﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;460795;121065;NA;NA;NA;A;NBF;14828222;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;291_6561;1;Viken;Halden;Øf;1;101;Halden;Halden, Bruresvingen, Halden, Vi \Gjengroingsmark;2016;6;17;Bjørn Petter Løfall;NA;NA;Hesperis matronalis;L.;290653;6561626;291000;6561000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14828222;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (290653 6561626);urn:uuid:a866611d-c09d-44bc-b7d2-fed4b15ba407;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;105284;93580;1010_14828222;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;460795
2;466093;120450;NA;NA;NA;A;NBF;14779637;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;293_6555;1;Viken;Halden;Øf;1;101;Halden;Halden, Folkvang, Halden, Vi \Gjengroingsmark;2016;6;11;Bjørn Petter Løfall;NA;NA;Hesperis matronalis;L.;293424;6555702;293000;6555000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14779637;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (293424 6555702);urn:uuid:2fa48e27-73f1-44d5-8a24-8b6b639d6028;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;104717;93578;1010_14779637;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;466093
3;466918;NA;1;NA;NA;A;O;343998;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Festningen, Halden;1969;6;11;Ernst R. Kringen;Ernst R. Kringen;NA;Hesperis matronalis;L.;293966;6558938;293000;6559000;472;NA;8;GS;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (293966 6558938);urn:catalog:O:V:343998;8;Naturhistorisk Museum - UiO;v;NA;2018-01-12 00:00:00;ArtKart;NA;3;467640;NA;8_343998;NA;O_343998;NA;NA;NA;NA;NA;NA;NA;NA;NA;466918
4;465415;180151;NA;NA;NA;A;O;5557/68;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;"Halden; Sørhalden, båthavna";2004;6;20;Gustavsen, Solveig Vatne;Gustavsen, Solveig Vatne;NA;Hesperis matronalis;L.;293038;6558669;293000;6559000;707;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (293038 6558669);urn:catalog:O:VXL:5557/68;23;Naturhistorisk Museum - UiO;vxl;NA;2006-12-04 00:00:00;ArtKart;NA;4;326793;93577;23_5557/68;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;465415
5;466323;121207;NA;NA;NA;A;NBF;14833733;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Halden, Fredriksten festning, Halden, Vi \Gjengroingsmark;2016;6;19;Bjørn Petter Løfall;NA;NA;Hesperis matronalis;L.;293640;6558997;293000;6559000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14833733;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (293640 6558997);urn:uuid:149c2fbb-6d45-4a81-8297-02736bc152d1;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;105421;93579;1010_14833733;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;466323
6;464964;NA;1;NA;NA;A;NBF;17344061;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Halden, Indre havn, Halden, Vi \NA T Fastmarkssystemer Opprinnelig rapportert m...;2017;6;8;Bjørn Petter Løfall|Jørn Bøhmer Olsen;NA;NA;Hesperis matronalis;L.;292857;6558621;293000;6559000;7;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17344061;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (292857 6558621);urn:uuid:d7d88ca9-e9a8-455f-a4f0-ea6ab2535ebf;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;123008;NA;1010_17344061;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;464964
7;465536;NA;1;1;1;A;NBF;25550669;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;293_6561;1;Viken;Halden;Øf;1;101;Halden;Østfold ungdoms- og familiesenter, avd. Alfheim, Halden, Vi \NA T4 Skogsmark NA T4-C-5 bærlyngskog;2020;6;11;Cathrine Rask-Jensen;NA;NA;Hesperis matronalis;L.;293109;6560869;293000;6561000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25550669;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (293109 6560869);urn:uuid:005b26b5-3932-4e8b-ad90-e84c2e6c475a;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-10 11:39:43;ArtKart;NA;6;256284;NA;1010_25550669;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;465536
8;465558;NA;1;1;2;A;NBF;25550677;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;293_6561;1;Viken;Halden;Øf;1;101;Halden;Østfold ungdoms- og familiesenter, avd. Alfheim, Halden, Vi \NA T4 Skogsmark NA T4-C-5 bærlyngskog;2020;6;11;Cathrine Rask-Jensen;NA;NA;Hesperis matronalis;L.;293117;6560876;293000;6561000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25550677;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (293117 6560876);urn:uuid:31662492-a4ee-47c4-885c-420dc0390fac;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-10 11:39:42;ArtKart;NA;6;256289;NA;1010_25550677;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;465558
9;467105;171139;NA;NA;NA;A;O;50025/85;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Halden: Nordskråningen av Fredriksten festning;1954;7;29;Hauge, Nils;Hauge, Nils;NA;Hesperis matronalis;L.;294035;6558579;295000;6559000;707;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (294035 6558579);urn:catalog:O:VXL:50025/85;23;Naturhistorisk Museum - UiO;vxl;NA;2003-10-16 00:00:00;ArtKart;NA;4;319791;93571;23_50025/85;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;467105
10;467233;322610;NA;NA;NA;A;O;60449;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Halden by: Pyntestredet N f Gamle Sørhaugen, ved en bergvegg;1992;9;30;Tore Ouren;Tore Ouren;NA;Hesperis matronalis;L.;294126;6559577;295000;6559000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13540100&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (294126 6559577);urn:catalog:O:V:60449;8;Naturhistorisk Museum - UiO;v;1;1992-11-08 00:00:00;ArtKart;NA;3;494286;93572;8_60449;NA;O_60449;NA;NA;NA;NA;NA;NA;NA;NA;NA;467233
11;467080;268869;NA;NA;NA;A;O;129980;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;Fredriksten festning, vanlig i skrenten ned for Overkongen;1997;5;31;Anders Often;Anders Often;NA;Hesperis matronalis;L.;294032;6558578;295000;6559000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13549772&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (294032 6558578);urn:catalog:O:V:129980;8;Naturhistorisk Museum - UiO;v;1;1997-09-01 00:00:00;ArtKart;NA;3;439862;93573;8_129980;NA;O_129980;NA;NA;NA;NA;NA;NA;NA;NA;NA;467080
12;469050;350378;NA;NA;NA;p;O;13552/915;XL;2;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;295_6559;1;Viken;Halden;Øf;1;101;Halden;"Sommero - Sofienlund, skog / [Kode 1; sjelden]";2003;6;10;Elven, Reidar;NA;NA;Hesperis matronalis;NA;295383,980006;6558508,017;295000;6559000;777;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5487;93574;O_3Q_13552/915;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;469050
13;475074;NA;1;1;1;A;NBF;27150316;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;301_6539;1;Viken;Halden;Øf;1;101;Halden;Småkasene, Halden, Vi \TFriskeng;2021;7;1;Reidun Braathen|Eva Weme;NA;NA;Hesperis matronalis;L.;300114;6539719;301000;6539000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27150316;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (300114 6539719);urn:uuid:b0b841bc-4a65-4e3c-abd4-50e3d8025932;1010;Norsk botanisk forening;so2-vascular;NA;2021-07-01 22:49:18;ArtKart;NA;6;273308;NA;1010_27150316;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;475074
14;481147;13523;NA;NA;NA;A;NBF;11623120;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;309_6539;2;Viken;Halden;Øf;1;101;Halden;Halden, Kornsjø, Halden, Vi;2004;7;1;Solveig Vatne Gustavsen;NA;NA;Hesperis matronalis;L.;308092;6538202;309000;6539000;2500;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11623120;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (308092 6538202);urn:uuid:20af21da-cb83-4cf1-aade-bda5c009c99b;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;10141;93575;1010_11623120;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;481147
15;481267;160897;NA;NA;NA;A;O;15014/66;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;309_6539;1;Viken;Halden;Øf;1;101;Halden;Kornsjø;2004;7;1;"Båtvik, Jan Ingar Iversen; Gustavsen, Solveig Vatne";"Båtvik, Jan Ingar Iversen; Gustavsen, Solveig Vatne";NA;Hesperis matronalis;L.;308246;6538188;309000;6539000;672;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (308246 6538188);urn:catalog:O:VXL:15014/66;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-28 00:00:00;ArtKart;NA;4;312572;93576;23_15014/66;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;481267
16;301870;13533;NA;NA;NA;A;NBF;11623160;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;249_6597;1;Viken;Moss;Øf;1;104;Moss;Kase, Moss, Vi;2013;6;17;Bård Haugsrud;NA;NA;Hesperis matronalis;L.;249882;6596766;249000;6597000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11623160;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (249882 6596766);urn:uuid:5793ad81-1352-4432-8569-7248af214370;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;10151;93584;1010_11623160;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301870
17;301874;NA;1;NA;NA;A;NBF;16972948;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;249_6597;1;Viken;Moss;Øf;1;104;Moss;Kase på Jeløya, Moss, Vi \på sandig havstrand;2017;5;2;Kåre Arnstein Lye;NA;NA;Hesperis matronalis;L.;249883;6596766;249000;6597000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16972948;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (249883 6596766);urn:uuid:c3add574-6c2a-4838-8800-cd181c8159a7;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;119742;NA;1010_16972948;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301874
18;301867;NA;1;NA;NA;A;NBF;26931895;Foto;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;249_6597;1;Viken;Moss;Øf;1;104;Moss;Gullholmsundet, ved Jeløy Radio, Moss, Vi;2021;6;5;Jostein Elvestrand;NA;NA;Hesperis matronalis;L.;249878;6596803;249000;6597000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26931895;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (249878 6596803);urn:uuid:0391bebd-c10d-4ec7-a797-a301f9034dc5;1010;Norsk botanisk forening;so2-vascular;1;2021-06-05 23:22:38;ArtKart;NA;6;270461;NA;1010_26931895;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;301867
19;317958;NA;1;1;1;A;NBF;24434139;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;253_6597;1;Viken;Moss;Øf;1;104;Moss;Nyquist gate 3b, Moss, Vi \ /[Kvant.:] 1;2020;6;6;Rune Aae;NA;NA;Hesperis matronalis;L.;253901;6596187;253000;6597000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24434139;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (253901 6596187);urn:uuid:c3ad3016-8283-4b6f-ad39-0770fcfabbfb;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-10 01:02:29;ArtKart;NA;6;238520;NA;1010_24434139;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;317958
20;314443;NA;1;1;1;A;NBF;24438350;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;253_6601;1;Viken;Moss;Øf;1;104;Moss;Nes, Moss, Vi \Veikant;2020;6;8;Reidun Braathen|Even W. Hanssen;NA;NA;Hesperis matronalis;L.;253350;6601004;253000;6601000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24438350;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (253350 6601004);urn:uuid:7465c6ff-a88b-49ff-b6af-b10b43c8cdce;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-10 12:26:02;ArtKart;NA;6;238611;NA;1010_24438350;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;314443
21;325696;14040;NA;NA;NA;A;NBF;11626241;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Brannstasjonen, Moss, Vi \Veikant;2010;6;7;Bård Haugsrud;NA;NA;Hesperis matronalis;L.;255384;6597384;255000;6597000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11626241;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (255384 6597384);urn:uuid:4c27fd42-e255-4721-b3a0-f1ec845bbe79;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;10650;93582;1010_11626241;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325696
22;322346;NA;1;NA;NA;A;NBF;21873396;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Mosshallen, vf, Moss, Vi;2019;6;1;Bård Haugsrud;NA;NA;Hesperis matronalis;L.;254646;6596697;255000;6597000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21873396;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (254646 6596697);urn:uuid:c796aeff-1d08-4b92-a11b-ecf7a16b51a5;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-01 19:04:39;ArtKart;NA;6;200831;NA;1010_21873396;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322346
23;322381;NA;1;NA;NA;A;NINA;287506;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Gjerrebogen;2020;9;16;Anders Often | Mathias Andreasen;Anders Often;NA;Hesperis matronalis;L.;254651;6596787;255000;6597000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (254651 6596787);5A8EA07C-6981-47B8-AB05-C62F741A8A65;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335961;NA;322_287506;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322381
24;322101;NA;1;NA;NA;A;NINA;287523;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Gjerrebogen;2020;9;16;Anders Often | Mathias Andreasen;Anders Often;NA;Hesperis matronalis;L.;254620;6596923;255000;6597000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (254620 6596923);280BD46F-DC1A-4D50-8503-6628E481AABA;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335978;NA;322_287523;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322101
25;322114;NA;1;NA;NA;A;NINA;287524;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6597;1;Viken;Moss;Øf;1;104;Moss;Gjerrebogen;2020;9;16;Anders Often | Mathias Andreasen;Anders Often;NA;Hesperis matronalis;L.;254621;6596934;255000;6597000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (254621 6596934);450444B4-335E-4320-9F6C-09922D27239E;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335979;NA;322_287524;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322114
26;326927;NA;1;1;1;A;NBF;26963227;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6599;1;Viken;Moss;Øf;1;104;Moss;Trolldalen, Moss, Vi \ /[Kvant.:] 1;2021;6;8;Bård Haugsrud;NA;NA;Hesperis matronalis;L.;255589;6598675;255000;6599000;3;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26963227;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (255589 6598675);urn:uuid:3d32a5eb-9015-4eb3-96ae-32d086175e81;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-08 11:41:05;ArtKart;NA;6;270941;NA;1010_26963227;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326927
27;329374;NA;1;1;1;A;NBF;23090770;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6601;1;Viken;Moss;Øf;1;104;Moss;Kambo 1, Moss, Vi \NA T4 Skogsmark NA T4-C-7 bærlyng-lågurtskog;2019;6;6;Cathrine Rask-Jensen;NA;NA;Hesperis matronalis;L.;255927;6601307;255000;6601000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23090770;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (255927 6601307);urn:uuid:dfdfaffe-ee01-4d06-970a-27a2ba0288c4;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-21 15:35:32;ArtKart;NA;6;225712;NA;1010_23090770;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;329374
28;328884;NA;1;1;2;A;NBF;23040693;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6601;1;Viken;Moss;Øf;1;104;Moss;Kulpe 1, Moss, Vi \NA T42-C-1 Blomsterbed og liknende Blomsterbed ...;2019;6;7;Anna M.  Næss;NA;NA;Hesperis matronalis;L.;255865;6601935;255000;6601000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23040693;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (255865 6601935);urn:uuid:5f86a66f-6014-4468-b3b4-7fe4f127eb6b;1010;Norsk botanisk forening;so2-vascular;NA;2019-11-12 08:57:37;ArtKart;NA;6;223216;NA;1010_23040693;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;328884
29;319814;24617;NA;NA;NA;A;NBF;11728870;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;255_6603;1;Viken;Moss;Øf;1;104;Moss;N. Jeløy, Moss, Vi;2012;6;9;Bård Haugsrud;NA;NA;Hesperis matronalis;L.;254226;6603577;255000;6603000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11728870;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (254226 6603577);urn:uuid:92f11b26-fba4-4982-a8bd-4c34ba917c32;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;21488;93583;1010_11728870;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;319814
30;334730;298394;NA;NA;NA;A;O;380828;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Patterød, Solgård avfallsdeponi, S f administrasjonsbygningene. En stor plante;2007;9;22;Tore Berg | Tonje Håkonsen | Knut Vik Jahnsen;Tore Berg | Tonje Håkonsen | Knut Vik Jahnsen;NA;Hesperis matronalis;L.;256811;6596848;257000;6597000;25;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13568351&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (256811 6596848);urn:catalog:O:V:380828;8;Naturhistorisk Museum - UiO;v;1;2016-04-12 00:00:00;ArtKart;NA;3;471666;93581;8_380828;NA;O_380828;NA;NA;NA;NA;NA;NA;NA;NA;NA;334730
31;333640;NA;1;NA;NA;A;NINA;273357;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;NA;2018;10;9;Hanne Hegre Grundt;Hanne Hegre Grundt;NA;Hesperis matronalis;L.;256689;6597068;257000;6597000;125;NA;210;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (256689 6597068);7EB138B2-36CA-48E2-A32F-A9D5945C9171;210;Norsk institutt for naturforskning;n;NA;2018-11-01 08:17:02;ArtKart;NA;5;309792;NA;210_273357;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333640
32;331590;NA;1;1;1;A;NBF;20279844;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;257_6603;1;Viken;Moss;Øf;1;104;Moss;Rykkin i Moss i Østfold, Moss, Vi;2018;9;10;Kåre Arnstein Lye;NA;NA;Hesperis matronalis;L.;256285;6602678;257000;6603000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20279844;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (256285 6602678);urn:uuid:fe20aa07-0c6f-488b-aa74-333184bca848;1010;Norsk botanisk forening;so2-vascular;NA;2018-09-10 22:55:47;ArtKart;NA;6;166444;NA;1010_20279844;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;331590
33;425804;161854;NA;NA;NA;A;O;2022/32;XL;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;K;Ex;Geo;273_6579;3;Viken;Sarpsborg;Øf;1;105;Sarpsborg;"Turene fra Tomb (1951,1961 og 1963) [og 1971]; Råde, Onsøy, Tune";1971;1;1;"Størmer, Per; et al.";"Størmer, Per; et al.";NA;Hesperis matronalis;L.;273271;6579831;273000;6579000;43012;NA;23;NA;NA;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (273271 6579831);urn:catalog:O:VXL:2022/32;23;Naturhistorisk Museum - UiO;vxl;NA;2006-12-05 00:00:00;ArtKart;NA;4;313300;93588;23_2022/32;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;425804
34;434214;309983;NA;NA;NA;A;O;473086;Hb;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;277_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Tune;1921;8;3;Solveig Neumann;Solveig Neumann;NA;Hesperis matronalis;L.;276711;6579021;277000;6579000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13578279&type=jpeg;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (276711 6579021);urn:catalog:O:V:473086;8;Naturhistorisk Museum - UiO;v;1;2000-07-17 00:00:00;ArtKart;NA;3;482351;93585;8_473086;NA;O_473086;NA;NA;NA;NA;NA;NA;NA;NA;NA;434214
35;439368;NA;1;1;1;A;NBF;22460527;Obs;NA;1;4A;101231;Hesperis matronalis;Hesperis matronalis;NA;NA;NA;NA;NA;279_6575;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Piplund, Sarpsborg, Vi \Barskog;2019;8;8;Bjørn Petter Løfall;NA;NA;Hesperis matronalis;L.;279412;6574973;279000;6575000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22460527;101231;NA;AlienSpecie;1;Høy risiko (HI);POINT (279412 6574973);urn:uuid:d93286cf-5d0d-498e-90c4-6d60878a5bc0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;213604;NA;1010_22460527;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439368
