﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;457248;279353;NA;NA;NA;A;O;237067;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;289_6613;1;Viken;Indre Østfold;Øf;1;125;Eidsberg;Elgetun, forv. hageplante, skogkant.;1998;5;19;Nils Orderud;Nils Orderud;NA;Ranunculus aconitifolius;L.;288614;6612550;289000;6613000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13490005&type=jpeg;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (288614 6612550);urn:catalog:O:V:237067;8;Naturhistorisk Museum - UiO;v;1;1999-02-16 00:00:00;ArtKart;NA;3;452320;198276;8_237067;NA;O_237067;NA;NA;NA;NA;NA;NA;NA;NA;NA;457248
2;398132;NA;1;1;1;A;GBIF;2562091624;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;267_6649;1;Oslo;Oslo;OA;2;301;Oslo;[Hankedal] Norveg. occident.;1903;6;28;Landmark,J.R.;J.R. Landmark 1903-06.28;NA;Ranunculus aconitifolius;L.;266584;6649248;267000;6649000;0;NA;40;http://www.gbif.org/occurrence/2562091624;https://pi.jacq.org/PI015225;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (266584 6649248);NA;40;GBIF-noder utenfor Norge;import;NA;1903-06-28 00:00:00;ArtKart;NA;4;374048;NA;40_2562091624;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;398132
3;307470;153034;NA;NA;NA;A;TROM;21232;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;K;NA;NA;251_6785;3;Innlandet;Lillehammer;Op;5;501;Lillehammer;Lillehammer: Faaberg, Løvaassæter;1895;6;20;J. Rekstad;J. Rekstad;NA;Ranunculus aconitifolius;L.;251869;6785786;251000;6785000;23345;NA;117;Mangler koordinat - satt til kommunesenter basert på navn:Lillehammer;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (251869 6785786);urn:catalog:TROM:V:21232;117;Tromsø museum - Universitetsmuseet;trom-v;NA;1994-01-28 00:00:00;ArtKart;NA;5;302762;198456;117_21232;NA;TROM_21232;NA;NA;NA;NA;NA;NA;NA;NA;NA;307470
4;219981;NA;1;1;1;A;GBIF;1705470836;(Hb);NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;223_6803;1;Innlandet;Gausdal;Op;5;522;Gausdal;Norge: Gausdals Sanatorium;1877;8;1;Boström, Johan Wilhelm;NA;NA;Ranunculus aconitifolius;L.;223428;6803200;223000;6803000;0;NA;40;NA;http://www.gbif.org/occurrence/1705470836;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (223428 6803200);BMO:OHN:56327;40;GBIF-noder utenfor Norge;import;NA;NA;ArtKart;NA;4;373231;NA;40_1705470836;3;GBIF_1705470836;1;NA;NA;NA;NA;NA;NA;NA;NA;219981
5;219982;NA;1;1;2;A;GBIF;1705475375;(Hb);NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;223_6803;1;Innlandet;Gausdal;Op;5;522;Gausdal;"Norge; Gausdals Sanatorium";1877;8;3;Johansson, N. A.;NA;NA;Ranunculus aconitifolius;L.;223428;6803200;223000;6803000;0;NA;40;NA;http://www.gbif.org/occurrence/1705475375;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (223428 6803200);BMO:OHN:152297;40;GBIF-noder utenfor Norge;import;NA;NA;ArtKart;NA;4;373275;NA;40_1705475375;3;GBIF_1705475375;1;NA;NA;NA;NA;NA;NA;NA;NA;219982
6;168045;NA;1;1;1;A;GBIF;1705472900;(Hb);NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;149_6801;1;Innlandet;Vang;Op;5;545;Vang;Norge: Bygdin;1934;7;20;Hellgren, George;NA;NA;Ranunculus aconitifolius;L.;148548;6801672;149000;6801000;0;NA;40;NA;http://www.gbif.org/occurrence/1705472900;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (148548 6801672);BMO:OHN:130113;40;GBIF-noder utenfor Norge;import;NA;1934-07-20 00:00:00;ArtKart;NA;4;373258;NA;40_1705472900;3;GBIF_1705472900;1;NA;NA;NA;NA;NA;NA;NA;NA;168045
7;251002;326437;NA;NA;NA;A;O;644514;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;237_6641;1;Viken;Lier;Bu;6;626;Lier;Lier: Hennummarka SØ, Svenskerud \grasmark utafor hage, frøforvillet;2014;4;23;Reidar Elven;Reidar Elven;NA;Ranunculus aconitifolius;L.;236114;6640176;237000;6641000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000066&type=jpeg;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (236114 6640176);urn:catalog:O:V:644514;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497496;198281;8_644514;NA;O_644514;NA;NA;NA;NA;NA;NA;NA;NA;NA;251002
8;192553;199175;NA;NA;NA;A;KMN;62888;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;189_6567;1;Vestfold og Telemark;Skien;Te;8;806;Skien;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2006;6;22;Asbjørn Lie;Asbjørn Lie;NA;Ranunculus aconitifolius;L.;189625;6567863;189000;6567000;7;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (189625 6567863);urn:catalog:KMN:V:62888;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350065;198282;33_62888;NA;KMN_62888;NA;NA;NA;NA;NA;NA;NA;NA;NA;192553
9;153775;199136;NA;NA;NA;A;KMN;62755;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;127_6613;1;Vestfold og Telemark;Kviteseid;Te;8;829;Kviteseid;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2006;6;21;Asbjørn Lie;Asbjørn Lie;NA;Ranunculus aconitifolius;L.;126828;6612649;127000;6613000;7;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (126828 6612649);urn:catalog:KMN:V:62755;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;350029;198283;33_62755;NA;KMN_62755;NA;NA;NA;NA;NA;NA;NA;NA;NA;153775
10;144342;NA;1;1;1;A;KMN;48358;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;1;NA;NA;Ex;Cult;107_6473;1;Agder;Lillesand;AA;9;926;Lillesand;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;12;Asbjørn Lie;Asbjørn Lie;NA;Ranunculus aconitifolius;L.;106711;6472118;107000;6473000;71;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (106711 6472118);urn:catalog:KMN:V:48358;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346405;NA;33_48358;NA;KMN_48358;NA;NA;NA;NA;NA;NA;NA;NA;NA;144342
11;121838;195026;NA;NA;NA;A;KMN;48199;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;83_6517;1;Agder;Evje og Hornnes;AA;9;937;Evje og Hornnes;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2002;7;19;Asbjørn Lie;Asbjørn Lie;NA;Ranunculus aconitifolius;L.;82313;6516453;83000;6517000;71;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (82313 6516453);urn:catalog:KMN:V:48199;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;346278;198285;33_48199;NA;KMN_48199;NA;NA;NA;NA;NA;NA;NA;NA;NA;121838
12;116893;197540;NA;NA;NA;A;KMN;55501;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;73_6585;1;Agder;Valle;AA;9;940;Valle;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2004;5;27;Asbjørn Lie;Asbjørn Lie;NA;Ranunculus aconitifolius;L.;73120;6585299;73000;6585000;71;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (73120 6585299);urn:catalog:KMN:V:55501;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;348547;198286;33_55501;NA;KMN_55501;NA;NA;NA;NA;NA;NA;NA;NA;NA;116893
13;67072;196382;NA;NA;NA;A;KMN;51794;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;5_6471;1;Agder;Farsund;VA;10;1003;Farsund;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2003;4;28;Asbjørn Lie;Asbjørn Lie;NA;Ranunculus aconitifolius;L.;4834;6470561;5000;6471000;71;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (4834 6470561);urn:catalog:KMN:V:51794;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;347584;198287;33_51794;NA;KMN_51794;NA;NA;NA;NA;NA;NA;NA;NA;NA;67072
14;111101;192509;NA;NA;NA;A;KMN;41310;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;59_6535;1;Agder;Åseral;VA;10;1026;Åseral;Bredland. Gjenstående i utkant, skråning mot eng, \(kulturlandskap), rest av gammel hage.;1999;8;19;Per Arvid Åsen;Per Arvid Åsen;NA;Ranunculus aconitifolius;L.;59986;6535571;59000;6535000;71;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (59986 6535571);urn:catalog:KMN:V:41310;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;343896;198288;33_41310;NA;KMN_41310;NA;NA;NA;NA;NA;NA;NA;NA;NA;111101
15;84922;194494;NA;NA;NA;A;KMN;46744;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;27_6551;1;Agder;Sirdal;VA;10;1046;Sirdal;Ousdal // Ved gammel hytte og i hagen til Tone Ousdal (dyrket);2001;6;26;Asbjørn Lie;Asbjørn Lie;NA;Ranunculus aconitifolius;L.;27075;6550103;27000;6551000;71;NA;33;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (27075 6550103);urn:catalog:KMN:V:46744;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;345788;198289;33_46744;NA;KMN_46744;NA;NA;NA;NA;NA;NA;NA;NA;NA;84922
16;26466;137078;NA;NA;NA;A;BG;157663;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;-35_6555;1;Rogaland;Sandnes;Ro;11;1102;Sandnes;Foss, Eikeland \I jordhaugar;2011;6;1;Styrk Lote;Styrk Lote;NA;Ranunculus aconitifolius;L.;-34644;6555347;-35000;6555000;1;NA;105;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (-34644 6555347);urn:catalog:BG:S:157663;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-01-24 00:00:00;ArtKart;NA;5;287534;198290;105_157663;NA;BG_157663;NA;NA;NA;NA;NA;NA;NA;NA;NA;26466
17;44792;148718;NA;NA;NA;A;BG;73206;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;-31_6715;1;Vestland;Bjørnafjorden;Ho;12;1243;Os;Lysekloster, i parken og forvillet i engene.;1933;6;10;Knut Fægri;Sigmund Sivertsen;NA;Ranunculus aconitifolius;L.;-30226;6715407;-31000;6715000;200;NA;105;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (-30226 6715407);urn:catalog:BG:S:73206;105;Universitetsmuseet i Bergen, UiB;s;NA;2021-05-03 00:00:00;ArtKart;NA;5;299077;198291;105_73206;NA;BG_73206;NA;NA;NA;NA;NA;NA;NA;NA;NA;44792
18;135740;NA;1;1;1;A;MFU;289829;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;91_6887;1;Vestland;Stryn;SF;14;1449;Stryn;Sunndalslia;2009;8;9;Enzensberger, T.;Enzensberger, T.;NA;Ranunculus aconitifolius;L.;91720;6887982;91000;6887000;100;NA;59;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (91720 6887982);289829;59;MFU;mfu;NA;2020-05-10 00:00:00;ArtKart;NA;4;385177;NA;59_289829;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;135740
19;137075;NA;1;1;1;A;MFU;289828;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;93_6893;1;Vestland;Stryn;SF;14;1449;Stryn;Glærledet;2009;8;8;Enzensberger, T.;Enzensberger, T.;NA;Ranunculus aconitifolius;L.;93665;6893326;93000;6893000;100;NA;59;NA;NA;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (93665 6893326);289828;59;MFU;mfu;NA;2020-05-10 00:00:00;ArtKart;NA;4;385176;NA;59_289828;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;137075
20;93931;NA;1;1;1;A;NBF;21949624;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;45_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Bergvegen, vegkantene, Ålesund, Mr;2019;6;10;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;45749;6957942;45000;6957000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21949624;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (45749 6957942);urn:uuid:e7158a28-deb3-4fc4-b7d7-0c29200a0a2b;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-10 16:08:55;ArtKart;NA;6;201925;NA;1010_21949624;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93931
21;93850;NA;1;1;1;A;NBF;21996791;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;45_6959;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Grensegata/Vannspringdalen, kantsoner, Ålesund, Mr;2019;6;16;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;45654;6958044;45000;6959000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21996791;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (45654 6958044);urn:uuid:cbe78c13-86e5-40b4-99f1-f0455073bc98;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-16 19:19:30;ArtKart;NA;6;202864;NA;1010_21996791;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93850
22;96695;118400;NA;NA;NA;A;NBF;14443828;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;49_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Borgund prestegård, Ålesund, Mr \ /[Kvant.:] 5;2016;5;15;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;48850;6956719;49000;6957000;25;NA;1010;I skogen mot menighetshuset.;https://www.artsobservasjoner.no/Sighting/14443828;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (48850 6956719);urn:uuid:7024a713-3858-4f2e-a99f-5fcc88efe86f;1010;Norsk botanisk forening;so2-vascular;NA;2016-05-15 20:19:37;ArtKart;NA;6;103127;198294;1010_14443828;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;96695
23;98476;NA;1;1;1;A;NBF;21966879;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;51_6955;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Turløypa Bogneset/Geileberget 1: Bogneskroken/Slevika, vegkantene, Ålesund, Mr;2019;6;12;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;50162;6955623;51000;6955000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21966879;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (50162 6955623);urn:uuid:0da2d481-c968-4d85-ad78-2c5a29ea123f;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-12 15:40:41;ArtKart;NA;6;202320;NA;1010_21966879;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;98476
24;103974;68088;NA;NA;NA;A;NBF;12036781;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;53_6953;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Tørla, Ålesund, Mr \Vegkant;2006;6;7;Anders Breili;NA;NA;Ranunculus aconitifolius;L.;52847;6953409;53000;6953000;10;NA;1010;Vegkant ved gårdsbebyggelse .;https://www.artsobservasjoner.no/Sighting/12036781;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (52847 6953409);urn:uuid:3e3b8493-6cf7-4676-adae-b265ec4ded67;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:41:00;ArtKart;NA;6;62531;198293;1010_12036781;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;103974
25;103301;NA;1;1;1;A;NBF;21966789;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;53_6957;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Furelia/Fureåsen, vegkantene, Ålesund, Mr;2019;6;12;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;52213;6956187;53000;6957000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21966789;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (52213 6956187);urn:uuid:639da1f6-dbe5-4753-a217-2ddf27de1965;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-12 15:40:40;ArtKart;NA;6;202291;NA;1010_21966789;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;103301
26;108391;NA;1;1;1;A;NBF;21885209;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;57_6953;1;Møre og Romsdal;Ålesund;MR;15;1504;Ålesund;Ospedalssvingen 8-16, sør for vegen, Ålesund, Mr;2019;6;2;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;56392;6952600;57000;6953000;10;NA;1010;I spredning i for lengst gjengrodd hage..;https://www.artsobservasjoner.no/Sighting/21885209;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (56392 6952600);urn:uuid:1af04993-767c-46cc-8a8f-60cdbbbf1412;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-02 18:35:31;ArtKart;NA;6;200974;NA;1010_21885209;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;108391
27;122204;NA;1;1;1;A;NBF;17210094;Foto;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;83_6949;1;Møre og Romsdal;Ålesund;MR;15;1523;Ørskog;Viset ved gamle steinbruddet, Ålesund, Mr \ /[Kvant.:] 2;2017;5;25;Dag Holtan|Perry Gunnar Larsen;NA;NA;Ranunculus aconitifolius;L.;82747;6949813;83000;6949000;25;NA;1010;Utkast, sprer seg i gammel vegkant.;https://www.artsobservasjoner.no/Sighting/17210094;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (82747 6949813);urn:uuid:cf116cc6-d5b9-4d79-8bd5-19f4f29f0f1d;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:36:00;ArtKart;NA;6;121463;NA;1010_17210094;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;122204
28;113670;119691;NA;NA;NA;A;NBF;14701441;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;65_6961;1;Møre og Romsdal;Ålesund;MR;15;1529;Skodje;Steinset øst, Ålesund, Mr;2016;6;1;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;64645;6960630;65000;6961000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14701441;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (64645 6960630);urn:uuid:f56edec2-367c-4fbe-b911-b2ccd2f99199;1010;Norsk botanisk forening;so2-vascular;NA;2016-06-01 16:39:15;ArtKart;NA;6;104085;198295;1010_14701441;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;113670
29;116168;NA;1;1;1;A;NBF;21885260;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;71_6955;1;Møre og Romsdal;Ålesund;MR;15;1529;Skodje;Granvegen, vegkantene, Ålesund, Mr;2019;6;2;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;71390;6955191;71000;6955000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21885260;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (71390 6955191);urn:uuid:0c4364c1-4ea1-4c2b-9ca7-eaee7a137619;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-02 18:35:31;ArtKart;NA;6;200984;NA;1010_21885260;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;116168
30;88770;91074;NA;NA;NA;A;NBF;12549255;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;35_6961;1;Møre og Romsdal;Giske;MR;15;1532;Giske;Sandvika sør, Giske, Mr \ /[Kvant.:] 1;2012;7;27;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;35413;6960668;35000;6961000;10;NA;1010;Fuktig høgstaudeeng.;https://www.artsobservasjoner.no/Sighting/12549255;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (35413 6960668);urn:uuid:c42adfdd-80aa-450d-a3f4-47edc843caa2;1010;Norsk botanisk forening;so2-vascular;NA;2015-05-25 18:22:37;ArtKart;NA;6;78765;198296;1010_12549255;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;88770
31;104790;92243;NA;NA;NA;A;NBF;12614241;Obs;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;53_6971;1;Møre og Romsdal;Ålesund;MR;15;1534;Haram;Skjelten, nordøst for, Ålesund, Mr \ /[Kvant.:] 2 Plants;2015;6;4;Dag Holtan;NA;NA;Ranunculus aconitifolius;L.;53557;6970459;53000;6971000;25;NA;1010;Ved busstoppet på vestsida av vegen. Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/12614241;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (53557 6970459);urn:uuid:ffe5e536-df07-4571-8164-b923a6447aca;1010;Norsk botanisk forening;so2-vascular;NA;2015-06-04 13:36:23;ArtKart;NA;6;79822;198297;1010_12614241;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;104790
32;151605;NA;1;1;1;A;GBIF;788528546;(Hb);NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;125_6945;1;Møre og Romsdal;Rauma;MR;15;1539;Rauma;No locality information available \ /[Kvant.:] 1;1867;7;28;P. Olsson;NA;NA;Ranunculus aconitifolius;L.;124302;6944750;125000;6945000;0;NA;40;NA;http://www.gbif.org/occurrence/788528546;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (124302 6944750);LD:General:1285191;40;GBIF-noder utenfor Norge;import;NA;2017-10-06 02:00:00;ArtKart;NA;4;379824;NA;40_788528546;2;GBIF_788528546;1;NA;NA;NA;NA;NA;NA;NA;NA;151605
33;172205;NA;1;1;1;A;NBF;18291711;Foto;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;NA;NA;155_6995;1;Møre og Romsdal;Tingvoll;MR;15;1560;Tingvoll;Tollhaugen 9, Tingvoll, Mr \skog;2017;6;7;Øystein Folden;NA;NA;Ranunculus aconitifolius;L.;154896;6994888;155000;6995000;5;NA;1010;Komen med hageavfall, breier seg..;https://www.artsobservasjoner.no/Sighting/18291711;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (154896 6994888);urn:uuid:c6cd02bf-613f-4a71-b97d-24eb2b2e4595;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 08:00:00;ArtKart;NA;6;143213;NA;1010_18291711;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;172205
34;197872;213667;NA;NA;NA;A;TRH;46415;Hb;NA;1;4A;103137;Ranunculus aconitifolius;Ranunculus aconitifolius;NA;NA;NA;Ex;Cult;195_6951;1;Møre og Romsdal;Sunndal;MR;15;1563;Sunndal;**Innholdet er skjult av personvernhensyn. Vennligst ta kontakt med Artsdatabanken for mer info.**;2003;7;12;Eli Fremstad;Eli Fremstad;NA;Ranunculus aconitifolius;L.;195249;6951273;195000;6951000;71;NA;37;HAGEBELEGG;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14734806&type=jpeg;103137;NA;AlienSpecie;1;Lav risiko (LO);POINT (195249 6951273);urn:catalog:TRH:V:46415;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;368116;198298;37_46415;NA;TRH_46415;NA;NA;NA;NA;NA;NA;NA;NA;NA;197872
