"";"t";"east";"north";"zone";"CatNr"
"1";2017;286473;6571715;33;"343754"
"2";2010;275264;6619311;33;"21073293"
"3";2018;257181;6604761;33;"19725561"
"4";2018;266289;6627736;33;"586198"
"5";2020;260157;6620598;33;"24360990"
"6";2020;260157;6620598;33;"25423372"
"7";2005;244489;6639969;33;"276811"
"8";2005;244381;6639876;33;"276850"
"9";2006;244381;6639876;33;"197526"
"10";2007;244477;6639869;33;"198903"
"11";2007;244381;6639876;33;"198908"
"12";2007;259587;6650719;33;"350469"
"13";2019;258244;6652657;33;"26225833"
"14";2009;289738;6735072;33;"378056"
"15";2013;226769;6629915;33;"12289094"
"16";2019;226769;6629915;33;"23028424"
"17";2013;235334;6632911;33;"12383713"
"18";1991;237670;6648819;33;"22603"
"19";2019;237508;6648706;33;"22548203"
"20";2014;199093;6554950;33;"460233"
"21";1986;191849;6572867;33;"12289558"
"22";1935;160000;6565492;33;"84737"
"23";1904;143501;6515133;33;"100211"
"24";2001;143229;6514911;33;"46948"
"25";2003;143229;6514911;33;"51352"
"26";2005;154991;6513758;33;"60125"
"27";2020;154922;6513760;33;"25109866"
"28";2017;84059;6462879;33;"78574"
"29";2019;84961;6466089;33;"21960832"
"30";2020;84961;6466089;33;"24473401"
"31";2021;84961;6466089;33;"27056488"
"32";1998;11019;6469902;33;"36557"
"33";1996;18402;6477997;33;"107090"
"34";2002;11211;6493441;33;"48665"
"35";2019;13797;6491676;33;"21875780"
"36";2020;13797;6491676;33;"24377261"
"37";2021;13797;6491676;33;"26979075"
"38";2017;14527;6491120;33;"17405430"
"39";2021;15511;6491691;33;"27092855"
"40";2017;32970;6470777;33;"18388410"
"41";1998;44270;6492800;33;"33752"
"42";2020;44364;6492688;33;"80640"
"43";2020;44364;6492688;33;"80641"
"44";2014;46445;6497941;33;"72903"
"45";2004;-40218;6548613;33;"327561"
"46";2015;-31202;6733437;33;"2841275234"
"47";1952;-1510;6681754;33;"315783"
"48";1951;-329;6683655;33;"315784"
"49";1965;-532;6683942;33;"203068"
"50";1969;667;6684522;33;"51381"
"51";1998;-23296;6665833;33;"14352"
"52";2009;-14896;6914549;33;"67028"
"53";2019;48333;6957579;33;"22099553"
"54";2020;55308;6955396;33;"24822996"
"55";2017;96964;6930552;33;"17399263"
"56";2019;96947;6930571;33;"21960100"
"57";2015;141034;6931247;33;"249650"
"58";2015;155234;6993347;33;"12720638"
"59";2017;176103;6985152;33;"17234023"
"60";2010;181350;6997675;33;"12285779"
"61";1965;235627;7015940;33;"302416"
"62";1950;257970;7029089;33;"84738"
"63";1950;257970;7029089;33;"84740"
"64";1951;257970;7029089;33;"84739"
"65";2011;302607;7042700;33;"348772"
"66";2011;306687;7042971;33;"348786"
"67";2011;327721;7077614;33;"348795"
"68";2011;355253;7155065;33;"348787"
"69";2018;599944;7593475;33;"969237"
"70";2001;457749;7436648;33;"84766"
"71";2010;457707;7436522;33;"12286045"
"72";2018;488847;7431065;33;"19969060"
"73";2020;506620;7533235;33;"24640886"
"74";2006;509400;7536504;33;"92620"
"75";2007;561784;7631928;33;"964527"
"76";2013;652589;7730796;33;"12294577"
"77";2008;673599;7749566;33;"17531934"
"78";2008;673977;7749687;33;"962756"
"79";2021;732768;7759885;33;"27335795"
