﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;463132;323377;NA;NA;NA;A;O;608581;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;293_6559;1;Viken;Halden;Øf;1;101;Halden;Halden, Mølen \elvekant;2013;6;15;Solveig Vatne Gustavsen;R. Elven;NA;Salix alba 'Sericea';NA;292098;6559096;293000;6559000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13954177&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (292098 6559096);urn:catalog:O:V:608581;8;Naturhistorisk Museum - UiO;v;1;2017-05-19 00:00:00;ArtKart;NA;3;494937;216134;8_608581;NA;O_608581;NA;NA;NA;NA;NA;NA;NA;NA;NA;463132
2;468149;NA;1;1;1;A;NBF;20939283;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;295_6557;1;Viken;Halden;Øf;1;101;Halden;Markveien 6, Halden, Vi;2019;1;16;Johan Strand;NA;NA;Salix alba 'Sericea';NA;294784;6557955;295000;6557000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/20939283;214814;NA;NA;1;Lav risiko (LO);POINT (294784 6557955);urn:uuid:bd0bb472-fa08-447f-b793-4dd14dff51ef;1010;Norsk botanisk forening;so2-vascular;NA;2019-01-16 21:17:25;ArtKart;NA;6;191445;NA;1010_20939283;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;468149
3;437890;NA;1;1;1;A;NBF;25550585;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;279_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Sarpsborg barne- og ungdomshjem, avd. Kurland, Sarpsborg, Vi \NA T43 Plener, parker og liknende NA T43;2020;6;11;Cathrine Rask-Jensen;NA;NA;Salix alba 'Sericea';NA;278730;6579430;279000;6579000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25550585;214814;NA;NA;1;Lav risiko (LO);POINT (278730 6579430);urn:uuid:4b3619dc-10e2-492e-8b43-4c0f2d594806;1010;Norsk botanisk forening;so2-vascular;NA;2020-11-10 11:27:06;ArtKart;NA;6;256238;NA;1010_25550585;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;437890
4;375784;284337;NA;NA;NA;A;O;273473;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;263_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Møklegårdskrysset. Tidligere hustomt.;1981;6;30;Øivind Johansen;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;262469;6567915;263000;6567000;100;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13212638&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (262469 6567915);urn:catalog:O:V:273473;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;457386;216135;8_273473;NA;O_273473;NA;NA;NA;NA;NA;NA;NA;NA;NA;375784
5;375490;275850;NA;NA;NA;A;O;19522;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;263_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Møklegårdskrysset;1989;9;28;Øivind Johansen;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;262438;6567962;263000;6567000;141;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179337&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (262438 6567962);urn:catalog:O:V:19522;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;448379;216136;8_19522;NA;O_19522;NA;NA;NA;NA;NA;NA;NA;NA;NA;375490
6;377693;331989;NA;NA;NA;A;O;81450;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;NA;NA;263_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Møklegårdskrysset. Tidligere hustomt;1981;6;30;Øivind Johansen;Tore Berg;NA;Salix alba 'Sericea';NA;262782;6568431;263000;6569000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179336&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (262782 6568431);urn:catalog:O:V:81450;8;Naturhistorisk Museum - UiO;v;1;2020-10-05 00:00:00;ArtKart;NA;3;501857;216425;8_81450;NA;O_81450;NA;NA;NA;NA;NA;NA;NA;NA;NA;377693
7;395364;284353;NA;NA;NA;A;O;273509;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;267_6563;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Kaholmen.;1973;7;7;Øivind Johansen;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;266036;6563865;267000;6563000;711;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13360173&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (266036 6563865);urn:catalog:O:V:273509;8;Naturhistorisk Museum - UiO;v;1;2017-05-19 00:00:00;ArtKart;NA;3;457402;217821;8_273509;NA;O_273509;NA;NA;NA;NA;NA;NA;NA;NA;NA;395364
8;396249;280549;NA;NA;NA;A;O;248023;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;NA;NA;267_6573;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Fredrikstad: Ved Ørebekkbråten;2008;6;30;Øivind Johansen;R. Elven;NA;Salix alba 'Sericea';NA;266217;6573142;267000;6573000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14107356&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (266217 6573142);urn:catalog:O:V:248023;8;Naturhistorisk Museum - UiO;v;1;2015-10-12 00:00:00;ArtKart;NA;3;453446;216426;8_248023;NA;O_248023;NA;NA;NA;NA;NA;NA;NA;NA;NA;396249
9;429606;283526;NA;NA;NA;A;O;269406;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;275_6549;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler, Søndre Sandøy, ved vanningsdammen i lag med S. alba x fragilis;1991;6;26;Tore Berg;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;274591;6548381;275000;6549000;25;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13211094&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (274591 6548381);urn:catalog:O:V:269406;8;Naturhistorisk Museum - UiO;v;1;2017-04-07 00:00:00;ArtKart;NA;3;456680;216137;8_269406;NA;O_269406;NA;NA;NA;NA;NA;NA;NA;NA;NA;429606
10;441406;NA;1;1;1;A;O;343767;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;281_6611;1;Viken;Indre Østfold;Øf;1;124;Askim;Askim: Glomvikbukta \Flommark ved stor elv;2017;6;29;Bjørn Petter Løfall | Håvard Lindheim;R. Elven;NA;Salix alba 'Sericea';NA;280389;6610255;281000;6611000;7;NA;8;OR;NA;214814;NA;NA;1;Lav risiko (LO);POINT (280389 6610255);urn:catalog:O:V:343767;8;Naturhistorisk Museum - UiO;v;NA;2017-10-30 00:00:00;ArtKart;NA;3;467585;NA;8_343767;NA;O_343767;NA;NA;NA;NA;NA;NA;NA;NA;NA;441406
11;441658;300358;NA;NA;NA;A;O;388996;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;281_6613;1;Viken;Indre Østfold;Øf;1;124;Askim;Askim: Romsåsen nordside \tørr veikant;2016;7;8;Håvard Lindheim;Håvard Lindheim;NA;Salix alba 'Sericea';NA;280499;6612046;281000;6613000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14998507&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (280499 6612046);urn:catalog:O:V:388996;8;Naturhistorisk Museum - UiO;v;1;2016-11-02 00:00:00;ArtKart;NA;3;473441;216427;8_388996;NA;O_388996;NA;NA;NA;NA;NA;NA;NA;NA;NA;441658
12;450088;NA;1;1;1;A;NBF;19706881;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;285_6613;1;Viken;Indre Østfold;Øf;1;124;Askim;Askim, Blunkeslett, Indre Østfold, Vi \skrotemark;2018;6;18;Solveig Vatne Gustavsen;NA;NA;Salix alba 'Sericea';NA;284642;6612029;285000;6613000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19706881;214814;NA;NA;1;Lav risiko (LO);POINT (284642 6612029);urn:uuid:00357437-2222-4c67-93fe-8f5c839eed7d;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;156660;NA;1010_19706881;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;450088
13;313053;274395;NA;NA;NA;A;O;18115;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;Ex;Cult;253_6585;1;Viken;Moss;Øf;1;136;Rygge;Eløya: ved sommerhus, muligens plantet;1990;5;29;Odd E. Stabbetorp | Anders Often;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;253065;6584173;253000;6585000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179335&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (253065 6584173);urn:catalog:O:V:18115;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;444799;216139;8_18115;NA;O_18115;NA;NA;NA;NA;NA;NA;NA;NA;NA;313053
14;376988;283543;NA;NA;NA;A;O;269446;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;Ex;Cult;263_6623;3;Viken;Ås;OA;2;214;Ås;Ås, i sentrum, plantet tre ved rådhuset;1991;5;22;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;262678;6623169;263000;6623000;11478;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Ås;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13211106&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (262678 6623169);urn:catalog:O:V:269446;8;Naturhistorisk Museum - UiO;v;1;2010-01-28 00:00:00;ArtKart;NA;3;456693;216428;8_269446;NA;O_269446;NA;NA;NA;NA;NA;NA;NA;NA;NA;376988
15;303275;276996;NA;NA;NA;A;O;199648;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;Ex;Cult;251_6649;1;Viken;Bærum;OA;2;219;Bærum;Sandvika: Engervatnets N-side \strandsump, trolig gjenstående;2008;5;15;Reidar Elven;H. Solstad | R. Elven;NA;Salix alba 'Sericea';NA;250432;6648422;251000;6649000;1414;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13201607&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (250432 6648422);urn:catalog:O:V:199648;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;449395;216146;8_199648;NA;O_199648;NA;NA;NA;NA;NA;NA;NA;NA;NA;303275
16;310800;NA;1;1;1;A;NBF;27728654;Foto;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;253_6647;1;Viken;Bærum;OA;2;219;Bærum;Plathebukta, Bærum, Vi \ /[Kvant.:] 1;2021;8;27;Ole Bjørn Braathen;NA;NA;Salix alba 'Sericea';NA;252531;6647507;253000;6647000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27728654;214814;NA;NA;1;Lav risiko (LO);POINT (252531 6647507);urn:uuid:e23031cd-3c48-4683-b47f-00353a41a81a;1010;Norsk botanisk forening;so2-vascular;1;2021-09-25 18:33:00;ArtKart;NA;6;280724;NA;1010_27728654;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;310800
17;476195;NA;1;1;1;A;NBF;23570910;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;301_6637;1;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Fjellsdalen, Aurskog-Høland, Vi;2019;7;7;Odd Egil Stabbetorp;NA;NA;Salix alba 'Sericea';NA;301380;6636465;301000;6637000;4;NA;1010;Gjenstående.;https://www.artsobservasjoner.no/Sighting/23570910;214814;NA;NA;1;Lav risiko (LO);POINT (301380 6636465);urn:uuid:566a504a-1240-4293-90ba-2c32086a6a64;1010;Norsk botanisk forening;so2-vascular;NA;2020-03-12 17:44:47;ArtKart;NA;6;232130;NA;1010_23570910;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476195
18;481317;291085;NA;NA;NA;A;O;313896;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;Ex;Cult;309_6643;1;Viken;Aurskog-Høland;OA;2;221;Aurskog-Høland;Aurskog-Høland. Bjørkelangen, blandingsskog rett bak Bjørkelangen mølle, trolig gjenstående fra dyrk;2003;8;30;Anders Often | Tore Berg;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;308340;6643803;309000;6643000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13216722&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (308340 6643803);urn:catalog:O:V:313896;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;463801;216152;8_313896;NA;O_313896;NA;NA;NA;NA;NA;NA;NA;NA;NA;481317
19;456262;273455;NA;NA;NA;A;O;17104;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;Ex;Cult;289_6651;3;Viken;Lillestrøm;OA;2;227;Fet;Ø f Skjervaveien 10, mellom A. G. Roos og flom- voll, plantet, men en av foreldrene til S. alba x pe;1990;10;10;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;288131;6651661;289000;6651000;22992;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Lillestrøm;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179361&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (288131 6651661);urn:catalog:O:V:17104;8;Naturhistorisk Museum - UiO;v;1;1991-03-31 00:00:00;ArtKart;NA;3;443947;216429;8_17104;NA;O_17104;NA;NA;NA;NA;NA;NA;NA;NA;NA;456262
20;478117;299351;NA;NA;NA;A;O;385964;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;NA;NA;303_6671;1;Viken;Nes;OA;2;236;Nes;Årnes, på V-siden av den sydligste øya utenfor Årnestangen, nesten lengst mot N. \To meter høy busk på strandeng m Carex acuta, S...;2008;7;15;Tore Berg | Magne Hoffstad;Tore Berg | Magne Hoffstad;NA;Salix alba 'Sericea';NA;303960;6671295;303000;6671000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13222115&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (303960 6671295);urn:catalog:O:V:385964;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;472515;216430;8_385964;NA;O_385964;NA;NA;NA;NA;NA;NA;NA;NA;NA;478117
21;332858;126024;NA;NA;NA;A;NBF;15121850;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;257_6649;1;Oslo;Oslo;OA;2;301;Oslo;Sollerud, Oslo, Os;2016;8;2;Ken Adelsten Jensen;NA;NA;Salix alba 'Sericea';NA;256553;6649693;257000;6649000;200;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15121850;214814;NA;NA;1;Lav risiko (LO);POINT (256553 6649693);urn:uuid:2b3b28dc-31c9-4c61-9dfc-2377cb28d4c7;1010;Norsk botanisk forening;so2-vascular;NA;2016-08-03 08:03:31;ArtKart;NA;6;109694;216434;1010_15121850;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;332858
22;349440;NA;1;1;1;A;O;urn:uuid:2d209582-3f9b-4cb4-a3ca-72c3caf13a5b;Obs;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;259_6651;1;Oslo;Oslo;OA;2;301;Oslo;Frognerkilen;2015;1;1;Høiland, Klaus [foto]?;NA;NA;Salix alba 'Sericea';NA;259020;6650103;259000;6651000;300;NA;266;NA;NA;214814;NA;NA;1;Lav risiko (LO);POINT (259020 6650103);urn:uuid:2d209582-3f9b-4cb4-a3ca-72c3caf13a5b;266;Naturhistorisk Museum - UiO;o;NA;2020-05-27 00:00:00;ArtKart;NA;5;331549;NA;266_urn:uuid:2d209582-3f9b-4cb4-a3ca-72c3caf13a5b;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;349440
23;364920;284336;NA;NA;NA;A;O;273472;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;Ex;Cult;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Oslo. Fra en hage v. Helgesensgt.;1963;6;23;Øivind Johansen;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13212635&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (261317 6656077);urn:catalog:O:V:273472;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;457385;216208;8_273472;NA;O_273472;NA;NA;NA;NA;NA;NA;NA;NA;NA;364920
24;364921;284339;NA;NA;NA;A;O;273475;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Ved et vann, Valle-Hovin.;1986;7;10;Øivind Johansen;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13212641&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (261317 6656077);urn:catalog:O:V:273475;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;457387;216213;8_273475;NA;O_273475;NA;NA;NA;NA;NA;NA;NA;NA;NA;364921
25;364922;284340;NA;NA;NA;A;O;273476;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Ved et vann, Valle-Hovin.;1986;7;10;Øivind Johansen;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;261317;6656077;261000;6657000;20057;NA;8;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13212643&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (261317 6656077);urn:catalog:O:V:273476;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;457388;216214;8_273476;NA;O_273476;NA;NA;NA;NA;NA;NA;NA;NA;NA;364922
26;380928;309771;NA;NA;NA;A;O;46929;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;Ex;Cult;263_6647;1;Oslo;Oslo;OA;2;301;Oslo;Ekeberg, et stort tre NØ f Jomfrubråtveien 23 (på S-siden av Hundesletta), sm.m. en gruppe hunntrær;1991;6;7;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;263238;6647144;263000;6647000;100;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179339&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (263238 6647144);urn:catalog:O:V:46929;8;Naturhistorisk Museum - UiO;v;1;2020-01-03 00:00:00;ArtKart;NA;3;482150;216432;8_46929;NA;O_46929;NA;NA;NA;NA;NA;NA;NA;NA;NA;380928
27;380929;309772;NA;NA;NA;A;O;46930;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;Ex;Cult;263_6647;1;Oslo;Oslo;OA;2;301;Oslo;Ekeberg, et stort tre NØ f Jomfrubråtveien 23. Samme som 46929.;1991;10;19;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;263238;6647144;263000;6647000;100;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13179338&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (263238 6647144);urn:catalog:O:V:46930;8;Naturhistorisk Museum - UiO;v;1;2020-01-03 00:00:00;ArtKart;NA;3;482151;216433;8_46930;NA;O_46930;NA;NA;NA;NA;NA;NA;NA;NA;NA;380929
28;391192;272413;NA;NA;NA;A;O;160984;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;265_6649;1;Oslo;Oslo;OA;2;301;Oslo;Ved et vann nær Valle Hovin;1986;7;10;Øivind Johansen;H. Solstad | R. Elven;NA;Salix alba 'Sericea';NA;265105;6649594;265000;6649000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13195168&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (265105 6649594);urn:catalog:O:V:160984;8;Naturhistorisk Museum - UiO;v;1;2017-03-16 00:00:00;ArtKart;NA;3;443019;216212;8_160984;NA;O_160984;NA;NA;NA;NA;NA;NA;NA;NA;NA;391192
29;400951;303417;NA;NA;NA;A;O;396794;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!;Ex;Cult;267_6647;1;Oslo;Oslo;OA;2;301;Oslo;Aker, Østensjøveien 190-228, på veiens Ø-side;1990;10;3;Tore Berg;Tore Berg;NA;Salix alba 'Sericea';NA;267038;6646021;267000;6647000;200;NA;8;(sammen med S. alba x fragilis og S. daphnoides). Trolig opprinnelig plantet  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13969041&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (267038 6646021);urn:catalog:O:V:396794;8;Naturhistorisk Museum - UiO;v;1;2020-01-07 00:00:00;ArtKart;NA;3;476235;216431;8_396794;NA;O_396794;NA;NA;NA;NA;NA;NA;NA;NA;NA;400951
30;452170;296422;NA;NA;NA;A;O;370480;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;285_6747;1;Innlandet;Hamar;He;4;403;Hamar;Tjuvholmen, på S-siden bak rød bygning, stort tre, på fylling i strandsonen.;2006;7;5;Anders Often;H. Solstad | R. Elven;NA;Salix alba 'Sericea';NA;285975;6746147;285000;6747000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13220169&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (285975 6746147);urn:catalog:O:V:370480;8;Naturhistorisk Museum - UiO;v;1;2017-03-21 00:00:00;ArtKart;NA;3;469776;216229;8_370480;NA;O_370480;NA;NA;NA;NA;NA;NA;NA;NA;NA;452170
31;439596;212889;NA;NA;NA;A;TRH;35047;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;279_6755;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Brumunddal, Nerkvernstranda \Ytterst på stranden i gråor-vierkratt. Forvillet;2013;7;16;Eli Fremstad;Eli Fremstad;NA;Salix alba 'Sericea';NA;279533;6755707;279000;6755000;7;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14752343&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (279533 6755707);urn:catalog:TRH:V:35047;37;NTNU-Vitenskapsmuseet;v;1;2014-01-09 00:00:00;ArtKart;NA;4;367361;216435;37_35047;NA;TRH_35047;NA;NA;NA;NA;NA;NA;NA;NA;NA;439596
32;439688;212890;NA;NA;NA;A;TRH;35048;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;NA;NA;NA;279_6755;1;Innlandet;Ringsaker;He;4;412;Ringsaker;Brumunddal, Nerkvernstranda \I gråor-vierskog noe opp fra stranden. Forville...;2013;7;16;Eli Fremstad;Reidar Elven;NA;Salix alba 'Sericea';NA;279581;6755693;279000;6755000;7;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14752346&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14752348&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (279581 6755693);urn:catalog:TRH:V:35048;37;NTNU-Vitenskapsmuseet;v;1;2014-01-09 00:00:00;ArtKart;NA;4;367362;216436;37_35048;NA;TRH_35048;NA;NA;NA;NA;NA;NA;NA;NA;NA;439688
33;455422;292178;NA;NA;NA;A;O;319897;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;287_6737;1;Innlandet;Stange;He;4;417;Stange;Husebystrand.;2003;6;18;Johan Kielland-Lund;R. Elven | H. Solstad;NA;Salix alba 'Sericea';NA;287684;6737906;287000;6737000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13217347&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (287684 6737906);urn:catalog:O:V:319897;8;Naturhistorisk Museum - UiO;v;1;2017-03-21 00:00:00;ArtKart;NA;3;464823;216236;8_319897;NA;O_319897;NA;NA;NA;NA;NA;NA;NA;NA;NA;455422
34;453679;292177;NA;NA;NA;A;O;319896;Hb;NA;1;5S;214814;Salix alba 'Sericea';Salix alba sericea;NA;NA;!K;NA;NA;287_6743;1;Innlandet;Stange;He;4;417;Stange;Nordsvevika.;2000;8;21;Johan Kielland-Lund;H. Solstad | R. Elven;NA;Salix alba 'Sericea';NA;286823;6743908;287000;6743000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13217345&type=jpeg;214814;NA;NA;1;Lav risiko (LO);POINT (286823 6743908);urn:catalog:O:V:319896;8;Naturhistorisk Museum - UiO;v;1;2017-03-21 00:00:00;ArtKart;NA;3;464822;216234;8_319896;NA;O_319896;NA;NA;NA;NA;NA;NA;NA;NA;NA;453679
