"";"t";"east";"north";"zone";"CatNr"
"1";2002;263541;6621855;33;"245571"
"2";2002;263541;6621855;33;"245572"
"3";2006;280835;6658674;33;"196548"
"4";2006;280835;6658674;33;"196550"
"5";2007;280835;6658674;33;"350363"
"6";2008;280686;6658705;33;"391124"
"7";2009;280851;6658662;33;"258658"
"8";2011;280851;6658662;33;"186573"
"9";2005;260722;6651182;33;"380622"
"10";2011;261019;6651442;33;"395212"
"11";2014;262196;6649277;33;"187014"
"12";2015;263964;6649119;33;"188457"
"13";2016;263217;6649971;33;"188852"
"14";2009;263656;6650267;33;"392402"
"15";2011;263472;6650111;33;"395190"
"16";2012;263602;6650203;33;"186089"
"17";2013;263512;6650120;33;"184628"
"18";2013;263444;6650191;33;"184631"
"19";2013;263653;6650300;33;"184632"
"20";2014;263596;6650204;33;"187041"
"21";2015;263501;6650120;33;"188469"
"22";2016;263495;6650121;33;"188888"
"23";2008;264067;6648621;33;"607687"
"24";2006;264198;6650679;33;"194460"
"25";2013;264038;6650890;33;"248807"
"26";2021;230843;6631667;33;"27555425"
"27";2000;243987;6594492;33;"292862"
"28";2002;243104;6595323;33;"286402"
"29";NA;NA;NA;33;NA
"30";2008;231965;6583272;33;"374573"
"31";2006;204968;6548564;33;"287866"
"32";2007;212727;6551778;33;"21187718"
"33";2007;212714;6551720;33;"289960"
"34";2010;233494;6574036;33;"376582"
"35";2012;238144;6575031;33;"332282"
