"";"t";"east";"north";"zone";"CatNr"
"1";2018;293729;6558603;33;"20842227"
"2";2021;297625;6553363;33;"27157948"
"3";1882;296360;6560060;33;"594657"
"4";2021;296716;6569355;33;"26760731"
"5";2021;296523;6568874;33;"27004833"
"6";2018;306331;6544904;33;"19778113"
"7";2021;255681;6595925;33;"27617393"
"8";2020;255366;6596410;33;"24752113"
"9";2018;255136;6598375;33;"274068"
"10";2003;256747;6596819;33;"368165"
"11";2020;256929;6596997;33;"288185"
"12";2019;280370;6567453;33;"490967"
"13";2020;280624;6582974;33;"ffa4d07e-ae17-451e-aba6-28af1cd74212"
"14";1979;257430;6575949;33;"19575"
"15";1979;257092;6575948;33;"660379"
"16";1889;263698;6568873;33;"3043235326"
"17";1889;263698,498685;6568873,32812;33;"GB[N]-13763"
"18";1978;272546;6577382;33;"7236"
"19";1930;307369;6578362;33;"594655"
"20";2020;311059;6567564;33;"25118507"
"21";1955;313272;6560867;33;"594656"
"22";2020;313269;6565567;33;"25116054"
"23";2020;313969;6566649;33;"24597986"
"24";2019;307359;6607119;33;"22066359"
"25";2021;312400;6597763;33;"27442593"
"26";2007;314851;6585968;33;"418555"
"27";2005;320164;6623751;33;"267882"
"28";2000;288390;6615587;33;"281089"
"29";2012;288997;6622126;33;"258533"
"30";2017;282460;6611140;33;"17602691"
"31";2013;288486;6603640;33;"248160"
"32";2020;291677;6596500;33;"24924045"
"33";2020;293053;6602142;33;"25125935"
"34";2001;295018;6597811;33;"322600"
"35";2014;279767;6597712;33;"309920"
"36";2017;281007;6598120;33;"343855"
"37";2012;289365;6586562;33;"245445"
"38";2020;289680;6588121;33;"24068263"
"39";2020;288241;6593231;33;"24445807"
"40";1940;289203;6594967;33;"76976"
"41";2018;288583;6597399;33;"20199890"
"42";2017;291931;6579791;33;"17215294"
"43";2019;290775;6589432;33;"22246880"
"44";2018;290764;6590663;33;"19860590"
"45";2018;293082;6589164;33;"19805931"
"46";1996;292335;6593532;33;"124368"
"47";2018;292980;6596881;33;"20071358"
"48";2017;296676;6577394;33;"17660659"
"49";2017;296622;6576575;33;"17759337"
"50";2017;296766;6576502;33;"17759356"
"51";2020;296505;6582557;33;"24126619"
"52";1962;297357;6585192;33;"76977"
"53";1997;296791;6586784;33;"18638245"
"54";2015;296375;6596342;33;"248623"
"55";2015;296399;6596331;33;"14872850"
"56";2012;296604;6599209;33;"186221"
"57";2012;298375;6575103;33;"245935"
"58";2012;298357;6575093;33;"18637863"
"59";2017;301760;6581092;33;"17146451"
"60";2017;300806;6582313;33;"17684175"
"61";2019;302189;6584155;33;"22617015"
"62";2018;260628;6588876;33;"273808"
"63";2020;267672;6585402;33;"24860480"
"64";2019;255586;6592318;33;"22534922"
"65";2019;257535;6590889;33;"22533855"
"66";2006;263763;6604478;33;"325503"
"67";2006;264416;6605486;33;"325477"
"68";2020;270835;6598055;33;"24965655"
"69";2017;268106;6608271;33;"16665861"
"70";2007;273767;6620529;33;"417261"
"71";2007;275092;6612969;33;"417341"
"72";2020;256834;6613637;33;"a61850c7-c294-4805-910a-e311dc298981"
"73";2017;260622;6603696;33;"17928241"
"74";1946;260003;6606659;33;"406963"
"75";2017;265931;6627626;33;"urn:uuid:c85e5d4e-badc-4c94-9cc2-99b4c5ba32a2"
"76";2017;268355;6619331;33;"16362059"
"77";1996;270669;6630654;33;"134090"
"78";1993;270903;6636010;33;"182480"
"79";1996;260876;6623302;33;"123325"
"80";2004;260183;6629093;33;"318319"
"81";2020;263566;6625145;33;"24857049"
"82";1926;264837;6624498;33;"406964"
"83";2017;254493;6627512;33;"17781069"
"84";2020;255775;6642065;33;"24666338"
"85";2020;258580;6634580;33;"24053823"
"86";2021;246938;6652387;33;"27177658"
"87";2017;251081;6652400;33;"17606712"
"88";2017;251081;6652400;33;"17608074"
"89";2017;251286;6652557;33;"17609258"
"90";2017;251286;6652557;33;"17612695"
"91";2018;251281;6652557;33;"19671297"
"92";2019;251281;6652557;33;"22023321"
"93";2020;251281;6652557;33;"23896276"
"94";2020;251281;6652557;33;"25117283"
"95";2020;251281;6652557;33;"25368149"
"96";2021;251281;6652557;33;"27037041"
"97";1919;255655;6649503;33;"82387"
"98";1943;254622;6650845;33;"406955"
"99";1995;254640;6650894;33;"117993"
"100";2015;254612;6650836;33;"13486690"
"101";2020;254641;6650814;33;"24426055"
"102";2020;254611;6650868;33;"24548692"
"103";2021;254611;6650868;33;"26829836"
"104";2019;243588;6635591;33;"urn:uuid:4ae0beb5-b79e-42c0-bb72-e9e2b873a924"
"105";2017;243725;6641452;33;"17482652"
"106";2017;244194;6644157;33;"urn:uuid:15a4ed1a-977a-480a-b246-855d22dae6f5"
"107";2019;301372;6636440;33;"23570911"
"108";1933;307854;6633658;33;"406949"
"109";2014;288847;6655163;33;"467016"
"110";2021;290067;6658169;33;"81067"
"111";2003;279132;6628512;33;"322946"
"112";1927;285217;6627677;33;"50608/95"
"113";2019;275517;6645139;33;"23903349"
"114";2021;270844;6663292;33;"27517431"
"115";2020;284828;6665762;33;"urn:uuid:f0303ffb-b8f3-4632-a325-7b8fdaeeaa18"
"116";2019;302030;6667699;33;"22569972"
"117";2021;303293;6673273;33;"80868"
"118";2020;314936;6663063;33;"686459"
"119";2020;314963;6663019;33;"686468"
"120";2017;256184;6650049;33;"urn:uuid:250fb09f-57fe-4331-9017-1c5289e004ad"
"121";2012;256253;6656254;33;"185860"
"122";2020;258133;6651984;33;"TB20200520151217"
"123";2010;261702;6646830;33;"69338"
"124";2019;260738;6649720;33;"urn:uuid:7fb0fabc-940a-4a3c-a50b-8afe4fe16ece"
"125";1929;261755;6656933;33;"406953"
"126";2020;263404;6644130;33;"297098"
"127";2020;263303;6644214;33;"297102"
"128";2020;262765;6645544;33;"297197"
"129";2020;262772;6645566;33;"297200"
"130";2020;262788;6645565;33;"297202"
"131";2020;262880;6645593;33;"297219"
"132";2020;262903;6645602;33;"297224"
"133";2020;262246;6644640;33;"297334"
"134";2020;262638;6644179;33;"297492"
"135";2020;262639;6644201;33;"297496"
"136";2020;262640;6644212;33;"297498"
"137";2020;263873;6652032;33;"1501513"
"138";2018;265373;6640375;33;"273957"
"139";2018;265373;6640375;33;"273995"
"140";2018;265373;6640375;33;"274002"
"141";1959;264451;6644301;33;"16804180"
"142";1887;266737;6645426;33;"406951"
"143";2011;266652;6648435;33;"186885"
"144";2016;266932;6649273;33;"16913969"
"145";2011;267784;6653154;33;"186936"
"146";2015;273001;6654992;33;"46422"
"147";1997;336979;6685745;33;"230255"
"148";2008;354543;6693199;33;"66185"
"149";2019;285082;6749342;33;"22632338"
"150";2018;302150;6751018;33;"20007947"
"151";1999;291656;6741645;33;"252045"
"152";1999;297045;6737039;33;"371238"
"153";2000;297045;6737039;33;"371237"
"154";1999;299273;6738342;33;"371239"
"155";1995;315191;6704089;33;"119383"
"156";2003;341750;6652152;33;"193365"
"157";1995;343680;6649145;33;"119398"
"158";1997;337502;6713505;33;"164123"
"159";2008;356783;6732869;33;"66166"
"160";2008;361198;6721546;33;"66148"
"161";2008;361156;6727546;33;"66158"
"162";2008;363005;6722792;33;"66154"
"163";2020;306044;6769288;33;"24803796"
"164";1997;316135;6746395;33;"164124"
"165";1997;376176;6807852;33;"231153"
"166";1893;256267;6785293;33;"82383"
"167";NA;NA;NA;33;NA
"168";2002;256438;6699469;33;"192740"
"169";2020;230492;6754499;33;"25684765"
"170";2020;235542;6749635;33;"25684766"
"171";2019;226625;6631620;33;"280344"
"172";2013;227432;6633629;33;"617449"
"173";2014;230770;6625585;33;"645473"
"174";2021;230247;6625232;33;"80936"
"175";2013;231472;6628887;33;"615688"
"176";2008;230603;6630615;33;"391824"
"177";2013;231893;6630969;33;"187204"
"178";2015;235937;6627126;33;"388154"
"179";2019;214643;6637101;33;"23090647"
"180";2019;215167;6636967;33;"22512529"
"181";2020;215158;6636960;33;"25873217"
"182";2018;218829;6633557;33;"19727534"
"183";2020;221047;6633488;33;"287954"
"184";1991;237824;6648853;33;"43161"
"185";1993;237824;6648853;33;"75618"
"186";2020;239798;6629446;33;"287808"
"187";2018;246901;6627192;33;"590392"
"188";2020;167866;6684834;33;"80103"
"189";2020;238195;6596220;33;"80188"
"190";2019;242747;6591337;33;"598570"
"191";2020;231559;6605973;33;"287595"
"192";2020;231661;6605887;33;"287600"
"193";2012;217155;6556184;33;"331995"
"194";NA;NA;NA;33;NA
"195";2014;236842;6626034;33;"646431"
"196";2016;232396;6570765;33;"19036037"
"197";2016;232396;6570765;33;"19105544"
"198";2008;237626;6570855;33;"372821"
"199";1994;200519;6569820;33;"97674"
"200";1969;194092;6553365;33;"305412"
"201";1969;157688;6528642;33;"82390"
"202";2018;162591;6521836;33;"19769654"
"203";2005;137074;6490024;33;"59065"
"204";2019;139936;6493762;33;"urn:uuid:c323252d-ef26-11e9-9c88-891c2040a2f0"
"205";2006;144575;6502459;33;"493891"
"206";NA;NA;NA;33;NA
"207";2000;155550;6542357;33;"45216"
"208";1999;86868;6502164;33;"38331"
"209";2010;84456;6459247;33;"69437"
"210";1957;87614;6467184;33;"68713"
"211";2004;86468;6470557;33;"56241"
"212";1910;89007;6470219;33;"21127"
"213";NA;NA;NA;33;NA
"214";1946;90006;6470138;33;"21114"
"215";1933;53562;6455482;33;"82391"
"216";1962;66245;6463206;33;"21115"
"217";1992;15465;6468795;33;"66971"
"218";2018;20904;6480373;33;"20347250"
"219";1998;24446;6468996;33;"107983"
"220";2017;13797;6491676;33;"17462465"
"221";2017;14102;6490324;33;"17642797"
"222";2006;75200;6482463;33;"63924"
"223";1991;71394;6479695;33;"2064"
"224";2002;78328;6468267;33;"49988"
"225";2000;82514;6459093;33;"44278"
"226";2000;82514;6459093;33;"44486"
"227";2003;82514;6459093;33;"52925"
"228";2004;82514;6459093;33;"55166"
"229";2005;82514;6459093;33;"59959"
"230";2000;63568;6502638;33;"41375"
"231";2002;63520;6502632;33;"50510"
"232";1999;64097;6500681;33;"38351"
"233";1994;58515;6541637;33;"13355"
"234";1999;58515;6541637;33;"38345"
"235";2004;58515;6541637;33;"56257"
"236";2002;63784;6529860;33;"50507"
"237";1998;52130;6486152;33;"34714"
"238";1950;47189;6463894;33;"21117"
"239";2000;46900;6463676;33;"42787"
"240";2008;46879;6463599;33;"66904"
"241";2008;48126;6465086;33;"66905"
"242";1999;49261;6466484;33;"38030"
"243";2000;50618;6476023;33;"43094"
"244";2008;50055;6476964;33;"66906"
"245";2008;50040;6476932;33;"66911"
"246";2000;53927;6472513;33;"41384"
"247";2000;53482;6478786;33;"42970"
"248";2000;40738;6489291;33;"42229"
"249";2000;43943;6492524;33;"42231"
"250";1998;43857;6510650;33;"34702"
"251";2011;44302;6492965;33;"70392"
"252";2006;48470;6502583;33;"63549"
"253";2002;27800;6489840;33;"222490"
"254";2020;31228;6493985;33;"24728044"
"255";2018;-29331;6553007;33;"166146"
"256";2010;-33307;6564546;33;"157530"
"257";1989;-34973;6573113;33;"43428"
"258";2019;-47930;6626928;33;"22505044"
"259";2019;-49432;6623819;33;"25669477"
"260";2018;-51899;6627020;33;"20196593"
"261";2009;-43647;6541874;33;"157311"
"262";2016;-43576;6540465;33;"164335"
"263";2018;-44085;6541857;33;"166136"
"264";2009;-37189;6554698;33;"157313"
"265";2012;-42280;6553531;33;"160376"
"266";2017;-44716;6547477;33;"164894"
"267";2016;-44677;6548499;33;"164251"
"268";2011;-35381;6552550;33;"157724"
"269";2011;-35381;6552550;33;"157764"
"270";2015;-35537;6553192;33;"164655"
"271";2015;-34263;6552958;33;"164482"
"272";2019;-40282;6565881;33;"22236561"
"273";2019;-51390;6612469;33;"22628515"
"274";1996;-51883;6617743;33;"8260"
"275";1996;-51748;6619249;33;"8250"
"276";2005;-21610;6643294;33;"12095618"
"277";2005;-20585;6643151;33;"12199847"
"278";1992;-27742;6746795;33;"57973"
"279";2011;-28591;6720194;33;"237677"
"280";2011;-28568;6720276;33;"237679"
"281";2011;-28623;6720297;33;"237680"
"282";2011;-28683;6720267;33;"237681"
"283";2011;-28608;6720336;33;"237682"
"284";2011;-28411;6720316;33;"237685"
"285";2011;-28581;6720399;33;"237686"
"286";2011;-28631;6720361;33;"237687"
"287";2020;-29606;6721019;33;"1503158"
"288";1923;-29388;6742338;33;"158452"
"289";2018;-30488;6727195;33;"20099371"
"290";1873;-33591;6720998;33;"2010"
"291";2016;438;6684181;33;"75493"
"292";2018;33030;6704225;33;"166208"
"293";1903;32678;6752627;33;"2013"
"294";2013;33281;6761846;33;"2832436930"
"295";2007;42791;6769407;33;"64898"
"296";2021;-35204;6749349;33;"27383396"
"297";2021;-35194;6749371;33;"27383403"
"298";2021;-34477;6749011;33;"27383448"
"299";1994;-26448;6827994;33;"90351"
"300";2005;7187;6854693;33;"58966"
"301";1993;103541;6981006;33;"3205"
"302";1993;55952;6955474;33;"3089"
"303";2021;61580;6951362;33;"27204290"
"304";2012;47539;6911408;33;"73652"
"305";2021;64912;6956770;33;"27207135"
"306";2009;133015;6958575;33;"15367247"
"307";1948;151984;6981717;33;"82392"
"308";1993;170619;6965893;33;"3237"
"309";2007;182024;6998965;33;"65374"
"310";2000;213921;7009241;33;"44526"
"311";2007;172303;7017594;33;"65372"
"312";1944;273041;7039745;33;"125202"
"313";2012;197124;7022268;33;"73651"
"314";1962;240173;7074993;33;"82394"
"315";2001;247259;7078198;33;"83933"
"316";2000;227685;7008588;33;"44525"
"317";2007;322298;7159021;33;"65314"
"318";2017;325577;7155961;33;"78565"
"319";2007;334076;7159148;33;"65317"
"320";2012;301125;7058893;33;"73697"
"321";2020;324532;7077338;33;"25113571"
"322";1953;379501;7162499;33;"82396"
"323";1952;369498;7167498;33;"82397"
"324";2007;344039;7152650;33;"65312"
"325";2008;366795;7207337;33;"66266"
"326";2008;390705;7246130;33;"66250"
"327";2008;425827;7342989;33;"66240"
"328";2008;434276;7332042;33;"66242"
"329";2008;446907;7328990;33;"66191"
"330";2008;481126;7362074;33;"66294"
"331";2009;505334;7588716;33;"67539"
"332";2009;520056;7615718;33;"67480"
"333";2009;520085;7615696;33;"67481"
"334";2019;647923;7744813;33;"22762363"
