"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";444167;305649;NA;NA;NA;"A";"O";"421620";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"281_6567";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Skjeberg: Høysand.";1935;6;19;"Jens Holmboe | Johannes Lid";"Reidar Elven";NA;"Solidago gigantea";"Aiton";281800;6567717;281000;6567000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13712905&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (281800 6567717)";"urn:catalog:O:V:421620";8;"Naturhistorisk Museum - UiO";"v";1;2013-01-31 00:00:00;"ArtKart";NA;3;478562;238308;"8_421620";NA;"O_421620";NA;NA;NA;NA;NA;NA;NA;NA;NA;444167
"2";444859;305650;NA;NA;NA;"A";"O";"421621";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"283_6567";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Høisand. Skjeberg.";1936;8;5;"H. Tambs-Lyche | H. Halvorsen";"Per Sunding";NA;"Solidago gigantea";"Aiton";282199;6567474;283000;6567000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13712908&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (282199 6567474)";"urn:catalog:O:V:421621";8;"Naturhistorisk Museum - UiO";"v";1;2000-04-06 00:00:00;"ArtKart";NA;3;478563;238309;"8_421621";NA;"O_421621";NA;NA;NA;NA;NA;NA;NA;NA;NA;444859
"3";446130;305652;NA;NA;NA;"A";"O";"421623";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"283_6569";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Skjeberg, nær stasjonen";1940;8;25;"Kr. Andreassen";"Per Sunding";NA;"Solidago gigantea";"Aiton";282877;6569422;283000;6569000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13712911&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (282877 6569422)";"urn:catalog:O:V:421623";8;"Naturhistorisk Museum - UiO";"v";1;2000-04-06 00:00:00;"ArtKart";NA;3;478565;238310;"8_421623";NA;"O_421623";NA;NA;NA;NA;NA;NA;NA;NA;NA;446130
"4";354712;305653;NA;NA;NA;"A";"O";"421624";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"261_6573";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Onsøy: Veikant i Vikene";1972;9;8;"Øivind Johansen";"Per Sunding";NA;"Solidago gigantea";"Aiton";260151;6572683;261000;6573000;707;NA;"8";"Vokser flere steder i kommunene. F.eks. på Gresvik og ved Onsøy stasjon.  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13712913&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (260151 6572683)";"urn:catalog:O:V:421624";8;"Naturhistorisk Museum - UiO";"v";1;2000-04-06 00:00:00;"ArtKart";NA;3;478566;238313;"8_421624";NA;"O_421624";NA;NA;NA;NA;NA;NA;NA;NA;NA;354712
"5";397778;144718;NA;NA;NA;"A";"BG";"272525";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Onsøy hd.: Gressvik.";1936;8;1;"H. Tambs-Lyche";"Per Sunding";NA;"Solidago gigantea";"Aiton";266538;6571102;267000;6571000;1118;NA;"105";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12097774&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (266538 6571102)";"urn:catalog:BG:S:272525";105;"Universitetsmuseet i Bergen, UiB";"s";1;2012-03-07 00:00:00;"ArtKart";NA;5;295847;238311;"105_272525";NA;"BG_272525";NA;NA;NA;NA;NA;NA;NA;NA;NA;397778
"6";398120;215771;NA;NA;NA;"A";"TRH";"6819";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";"1";NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Glemmen, Gressvik";1936;8;1;"Ralph Tambs Lyche";"Per Sunding";NA;"Solidago gigantea";"Aiton";266580;6571601;267000;6571000;1414;NA;"37";"En over meterhøi busk. Dessverre var ingen grener lenger utviklet enn denne [RTL scr.].";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14716356&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (266580 6571601)";"urn:catalog:TRH:V:6819";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370144;238312;"37_6819";NA;"TRH_6819";NA;NA;NA;NA;NA;NA;NA;NA;NA;398120
"7";413510;275812;NA;NA;NA;"A";"O";"19488";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad øst. Øra-området, nær veien";1989;9;28;"Øivind Johansen";"Øivind Johansen";NA;"Solidago gigantea";"Aiton";269755;6567802;269000;6567000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13777000&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (269755 6567802)";"urn:catalog:O:V:19488";8;"Naturhistorisk Museum - UiO";"v";1;1991-05-07 00:00:00;"ArtKart";NA;3;448349;238315;"8_19488";NA;"O_19488";NA;NA;NA;NA;NA;NA;NA;NA;NA;413510
"8";409405;300540;NA;NA;NA;"A";"O";"390359";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad, Øra, Øraveien henimot Øra Avfallsplass, Lokalt tett bestand, i lag med S. canadaensis";1989;9;28;"Tore Berg";"Tore Berg";NA;"Solidago gigantea";"Aiton";269069;6567821;269000;6567000;100;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13707094&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (269069 6567821)";"urn:catalog:O:V:390359";8;"Naturhistorisk Museum - UiO";"v";1;2017-02-16 00:00:00;"ArtKart";NA;3;473603;238318;"8_390359";NA;"O_390359";NA;NA;NA;NA;NA;NA;NA;NA;NA;409405
"9";409260;309630;NA;NA;NA;"A";"O";"46685";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Øra: utenf. Chronos-Titan v vaktmesterboligen";1981;9;9;"Tore Berg";"Reidar Elven";NA;"Solidago gigantea";"Aiton";269015;6568249;269000;6569000;150;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13777002&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (269015 6568249)";"urn:catalog:O:V:46685";8;"Naturhistorisk Museum - UiO";"v";1;2017-02-17 00:00:00;"ArtKart";NA;3;482035;238314;"8_46685";NA;"O_46685";NA;NA;NA;NA;NA;NA;NA;NA;NA;409260
"10";409564;284289;NA;NA;NA;"A";"O";"273289";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Øra, utenfor et eldre hus, nær asfaltveien.";1989;9;21;"Øivind Johansen";"Øivind Johansen";NA;"Solidago gigantea";"Aiton";269130;6568175;269000;6569000;750;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13686699&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (269130 6568175)";"urn:catalog:O:V:273289";8;"Naturhistorisk Museum - UiO";"v";1;2017-02-19 00:00:00;"ArtKart";NA;3;457343;238316;"8_273289";NA;"O_273289";NA;NA;NA;NA;NA;NA;NA;NA;NA;409564
"11";409565;284290;NA;NA;NA;"A";"O";"273290";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"269_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Øra-området, utenfor et eldre hus, nær asfaltveien";1989;9;21;"Øivind Johansen";"Øivind Johansen";NA;"Solidago gigantea";"Aiton";269130;6568175;269000;6569000;750;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13686701&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (269130 6568175)";"urn:catalog:O:V:273290";8;"Naturhistorisk Museum - UiO";"v";1;2017-02-19 00:00:00;"ArtKart";NA;3;457344;238317;"8_273290";NA;"O_273290";NA;NA;NA;NA;NA;NA;NA;NA;NA;409565
"12";333300;NA;1;1;1;"A";"GBIF";"2842748960";"Obs";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"257_6605";1;"Viken";"Vestby";"OA";2;211;"Vestby";"Vestby \ /[Kvant.:] 7";2017;9;28;NA;NA;NA;"Solidago gigantea";"Aiton";256630;6605743;257000;6605000;10;NA;"40";"http://www.gbif.org/occurrence/2842748960";"https://observation.org/observation/144526530";100817;NA;NA;1;"Høy risiko (HI)";"POINT (256630 6605743)";NA;40;"GBIF-noder utenfor Norge";"import";NA;2018-08-09 02:00:00;"ArtKart";NA;4;376631;NA;"40_2842748960";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333300
"13";385976;305651;NA;NA;NA;"A";"O";"421622";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"263_6637";1;"Viken";"Nordre Follo";"OA";2;217;"Oppegård";"Oppegård: Ved vegen frå Gjersjø Bru til Kolbotn, nær vegen som går opp austom mellomåsen";1969;9;21;"Johannes Lid";"Per Sunding";NA;"Solidago gigantea";"Aiton";263975;6637136;263000;6637000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13712910&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (263975 6637136)";"urn:catalog:O:V:421622";8;"Naturhistorisk Museum - UiO";"v";1;2000-04-06 00:00:00;"ArtKart";NA;3;478564;238319;"8_421622";NA;"O_421622";NA;NA;NA;NA;NA;NA;NA;NA;NA;385976
"14";345709;215545;NA;NA;NA;"A";"TRH";"66210";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"259_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Sørbyhaugen";1955;9;18;"Ralph Tambs Lyche";"Per Sunding";NA;"Solidago gigantea";"Aiton";258356;6652721;259000;6653000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14789726&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (258356 6652721)";"urn:catalog:TRH:V:66210";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369905;238321;"37_66210";NA;"TRH_66210";NA;NA;NA;NA;NA;NA;NA;NA;NA;345709
"15";383882;215546;NA;NA;NA;"A";"TRH";"66211";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;"Ex";"Cult";"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøyen";1946;8;20;"Ralph Tambs Lyche";"Per Sunding";NA;"Solidago gigantea";"Aiton";263660;6650233;263000;6651000;1414;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14789729&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (263660 6650233)";"urn:catalog:TRH:V:66211";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;369906;238320;"37_66211";NA;"TRH_66211";NA;NA;NA;NA;NA;NA;NA;NA;NA;383882
"16";241107;284288;NA;NA;NA;"A";"O";"273288";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"233_6645";3;"Viken";"Lier";"Bu";6;626;"Lier";"Drammen, elvemunning nær Lier.";1989;9;27;"Øivind Johansen";"Øivind Johansen";NA;"Solidago gigantea";"Aiton";233226;6645418;233000;6645000;16951;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Lier";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13686697&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (233226 6645418)";"urn:catalog:O:V:273288";8;"Naturhistorisk Museum - UiO";"v";1;2005-05-12 00:00:00;"ArtKart";NA;3;457342;238322;"8_273288";NA;"O_273288";NA;NA;NA;NA;NA;NA;NA;NA;NA;241107
"17";535307;NA;1;1;1;"S";"S";"S-A1782-676";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"243_6631";1;"Viken";"Asker";"Bu";6;627;"Røyken";"Norja, Buskerud, Röyken, Sundby. Tien 165 varrella tienvarsikedolla.  7. 8. 1988 Juhani Räsänen  4027";1988;8;7;"Räsänen, Juhani";NA;NA;"Solidago gigantea";NA;242486,124806;6630747,48044;243000;6631000;500;NA;NA;NA;NA;100817;NA;NA;NA;NA;NA;NA;NA;"S";NA;NA;NA;"Svensk";NA;3;1930;NA;"S_S-A1782-676";4;"S_S-A1782-676";9;NA;NA;NA;NA;"59.73452";"10.41745";"223735";"Røyken";535307
"18";307795;128709;NA;NA;NA;"A";"NBF";"15276398";"Foto";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;"K";"Ex";"Tax";"251_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Kaldekota, Asker, Vi \Strandeng";2016;8;23;"Jan Sørensen";"Tore Berg Validator: Kjell Magne Olsen";NA;"Solidago gigantea";"Aiton";251890;6622662;251000;6623000;10;NA;"1010";"Funnet 16.6.2016 på tur med BBF. Da blomstret den ikke.. Validationstatus: Approved Media";"https://www.artsobservasjoner.no/Sighting/15276398";100817;NA;NA;1;"Høy risiko (HI)";"POINT (251890 6622662)";"urn:uuid:0cac3846-14d7-43b1-bde6-ae976862705d";1010;"Norsk botanisk forening";"so2-vascular";1;2019-11-20 13:10:05;"ArtKart";NA;6;112158;238323;"1010_15276398";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;307795
"19";307980;NA;1;NA;NA;"A";"NBF";"20142575";"Obs";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"251_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Neset, Drøbaksundet (Bu), Asker, Vi \ /[Kvant.:] 50 Plants";2018;8;19;"Jostein Bærø Engdal";NA;NA;"Solidago gigantea";"Aiton";251981;6622553;251000;6623000;200;NA;"1010";"Quantity: 50 Plants";"https://www.artsobservasjoner.no/Sighting/20142575";100817;NA;NA;1;"Høy risiko (HI)";"POINT (251981 6622553)";"urn:uuid:a834ff98-c428-4e1b-8ddf-91bdfcebb7ca";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-08-20 15:05:16;"ArtKart";NA;6;163884;NA;"1010_20142575";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;307980
"20";307987;NA;1;NA;NA;"A";"NBF";"25178450";"Obs";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"251_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Neset, Drøbaksundet (Bu), Asker, Vi /[Kvant.:] Plants";2020;9;6;"Jostein Bærø Engdal|Kari Mathilde Engdal";"Validator: Even W. Hanssen";NA;"Solidago gigantea";"Aiton";251981;6622553;251000;6623000;200;NA;"1010";"Validationstatus: Approved Documented";"https://www.artsobservasjoner.no/Sighting/25178450";100817;NA;NA;1;"Høy risiko (HI)";"POINT (251981 6622553)";"urn:uuid:1016d91a-6cb3-444b-99de-d98f04d057b1";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-09-21 13:36:07;"ArtKart";NA;6;250357;NA;"1010_25178450";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;307987
"21";270954;NA;1;1;1;"A";"O";"598567";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"243_6591";1;"Vestfold og Telemark";"Horten";"Vf";7;701;"Horten";"Horten. Borre kjerke - Borreparken - Birkely \strandkratt, stor bestand";2019;9;14;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Solidago gigantea";"Aiton";242747;6591337;243000;6591000;707;NA;"8";"OR";NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (242747 6591337)";"urn:catalog:O:V:598567";8;"Naturhistorisk Museum - UiO";"v";NA;2021-05-20 00:00:00;"ArtKart";NA;3;493946;NA;"8_598567";NA;"O_598567";NA;NA;NA;NA;NA;NA;NA;NA;NA;270954
"22";272783;293198;NA;NA;NA;"A";"O";"331795";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"243_6579";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Tønsberg k.: Vallø. \Engvegetasjon innafor strand.";2012;8;30;"Trond Grøstad";"Trond Grøstad";NA;"Solidago gigantea";"Aiton";243266;6578143;243000;6579000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13985209&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (243266 6578143)";"urn:catalog:O:V:331795";8;"Naturhistorisk Museum - UiO";"v";1;2013-03-06 00:00:00;"ArtKart";NA;3;465772;238325;"8_331795";NA;"O_331795";NA;NA;NA;NA;NA;NA;NA;NA;NA;272783
"23";210250;306697;NA;NA;NA;"A";"O";"43243";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"213_6557";3;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Tenvik, i krysset ml Stavernveien og Gamle Stavernvei";1990;9;7;"Tore Berg";"Tore Berg";NA;"Solidago gigantea";"Aiton";213932;6556974;213000;6557000;44617;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Larvik";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13776998&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (213932 6556974)";"urn:catalog:O:V:43243";8;"Naturhistorisk Museum - UiO";"v";1;1992-01-26 00:00:00;"ArtKart";NA;3;479489;238326;"8_43243";NA;"O_43243";NA;NA;NA;NA;NA;NA;NA;NA;NA;210250
"24";210823;298021;NA;NA;NA;"A";"O";"379930";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"215_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik: Jordfallen, Tenvik. \Veikant, buskas.";2015;8;24;"Trond Grøstad";"Trond Grøstad";NA;"Solidago gigantea";"Aiton";214190;6555276;215000;6555000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996090&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (214190 6555276)";"urn:catalog:O:V:379930";8;"Naturhistorisk Museum - UiO";"v";1;2015-11-27 00:00:00;"ArtKart";NA;3;471322;238328;"8_379930";NA;"O_379930";NA;NA;NA;NA;NA;NA;NA;NA;NA;210823
"25";210819;NA;1;NA;NA;"A";"NBF";"27325788";"Foto";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"215_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Stavernsveien, Larvik, Vt";2021;7;23;"Kjetil Johannessen";NA;NA;"Solidago gigantea";"Aiton";214186;6555289;215000;6555000;5;NA;"1010";"Kjent lok. Ca 5-6 kvm. .";"https://www.artsobservasjoner.no/Sighting/27325788";100817;NA;NA;1;"Høy risiko (HI)";"POINT (214186 6555289)";"urn:uuid:10ffdbef-1e07-41c7-874a-8af3eb6de79b";1010;"Norsk botanisk forening";"so2-vascular";1;2021-09-11 23:23:50;"ArtKart";NA;6;275725;NA;"1010_27325788";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;210819
"26";175156;191021;NA;NA;NA;"A";"KMN";"32909";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;"Ex";"Cult";"159_6529";1;"Agder";"Risør";"AA";9;901;"Risør";"Søndeled gård // Ved uttappet, gammel havedam. Gjenstående bestand.";1997;6;27;"Per Arvid Åsen, Torleif Lindebø";"Per Arvid Åsen, Torleif Lindebø";NA;"Solidago gigantea";"Aiton";158179;6529058;159000;6529000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (158179 6529058)";"urn:catalog:KMN:V:32909";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;342585;238329;"33_32909";NA;"KMN_32909";NA;NA;NA;NA;NA;NA;NA;NA;NA;175156
"27";179588;193683;NA;NA;NA;"A";"KMN";"44667";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;"Ex";"Cult";"167_6523";1;"Agder";"Risør";"AA";9;901;"Risør";"Risør by, hos Strømstad ved Kjenna // Dyrket (gjenstående) i gammel have";2000;9;13;"Per Arvid Åsen, Ingunn Hellerdal";"Per Arvid Åsen, Ingunn Hellerdal";NA;"Solidago gigantea";"Aiton";166009;6523325;167000;6523000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (166009 6523325)";"urn:catalog:KMN:V:44667";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;345026;238330;"33_44667";NA;"KMN_44667";NA;NA;NA;NA;NA;NA;NA;NA;NA;179588
"28";151382;188740;NA;NA;NA;"A";"KMN";"2148";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"123_6483";1;"Agder";"Grimstad";"AA";9;904;"Grimstad";"Holvika,langs Grooseveien litt vest for den skarpe svingen (hvor veien går rett vestover)";1991;8;18;"Tore Berg";"Tore Berg";NA;"Solidago gigantea";"Aiton";123957;6482542;123000;6483000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (123957 6482542)";"urn:catalog:KMN:V:2148";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;340501;238331;"33_2148";NA;"KMN_2148";NA;NA;NA;NA;NA;NA;NA;NA;NA;151382
"29";121854;NA;1;1;1;"A";"KMN";"79187";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"83_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Abberdalen nær Rossevann \Veikant";2018;8;26;"Asbjørn Lie";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";82336;6462926;83000;6463000;1;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (82336 6462926)";"urn:catalog:KMN:V:79187";33;"Agder naturmuseum";"v";NA;2019-01-09 00:00:00;"ArtKart";NA;4;354255;NA;"33_79187";NA;"KMN_79187";NA;NA;NA;NA;NA;NA;NA;NA;NA;121854
"30";123963;327746;NA;NA;NA;"A";"O";"660981";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"85_6457";3;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Kristiansand, Torridalsveien 90";1986;10;11;"Tore Berg";"Tore Berg";NA;"Solidago gigantea";"Aiton";84749;6457431;85000;6457000;39347;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Kristiansand";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13958304&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13958305&type=jpeg";100817;NA;NA;1;"Høy risiko (HI)";"POINT (84749 6457431)";"urn:catalog:O:V:660981";8;"Naturhistorisk Museum - UiO";"v";1;2015-07-08 00:00:00;"ArtKart";NA;3;498604;238334;"8_660981";NA;"O_660981";NA;NA;NA;NA;NA;NA;NA;NA;NA;123963
"31";123682;196035;NA;NA;NA;"A";"KMN";"50452";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"85_6471";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Ytre Strai \Forvillet på veikant, skrotemark";2002;8;27;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Solidago gigantea";"Aiton";84682;6471160;85000;6471000;7;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (84682 6471160)";"urn:catalog:KMN:V:50452";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;347269;238342;"33_50452";NA;"KMN_50452";NA;NA;NA;NA;NA;NA;NA;NA;NA;123682
"32";125767;192198;NA;NA;NA;"A";"KMN";"39919";"Hb";NA;1;"4A";100817;"Solidago gigantea";"Solidago gigantea serotina";NA;NA;NA;NA;NA;"87_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Voie, like vest for industriområdet (verkstedet) \Skrotemark/kantsone (fylling?) på vestsiden av ...";1999;8;25;"Per Arvid Åsen, Asbjørn Lie";"Per Arvid Åsen, Asbjørn Lie";NA;"Solidago gigantea";"Aiton";86073;6462892;87000;6463000;71;NA;"33";NA;NA;100817;NA;NA;1;"Høy risiko (HI)";"POINT (86073 6462892)";"urn:catalog:KMN:V:39919";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;343607;238335;"33_39919";NA;"KMN_39919";NA;NA;NA;NA;NA;NA;NA;NA;NA;125767
