"";"t";"east";"north";"zone";"CatNr"
"1";1997;294032;6558578;33;"129987"
"2";2019;253993;6601659;33;"23195647"
"3";2019;254186;6603083;33;"23195598"
"4";2019;254555;6603127;33;"23195722"
"5";2018;283607;6560738;33;"20739737"
"6";2019;265446;6554630;33;"23196700"
"7";2019;265393;6555099;33;"23196285"
"8";2017;265325;6556306;33;"254917"
"9";2014;264737;6581283;33;"309371"
"10";2020;273444;6592917;33;"25480385"
"11";2020;265928;6627708;33;"25589502"
"12";2017;261794;6622200;33;"17027723"
"13";2019;263266;6621375;33;"urn:uuid:c320fde6-ef26-11e9-9c88-891c2040a2f0"
"14";2019;263996;6621514;33;"23226369"
"15";2020;262898;6620717;33;"urn:uuid:ea68f51e-ceb6-4f8b-9060-90fcf963b7f9"
"16";2019;264008;6621508;33;"23226378"
"17";2018;244580;6653403;33;"20744589"
"18";2021;244588;6653421;33;"26554216"
"19";2020;247784;6651048;33;"1502063"
"20";2017;248757;6650782;33;"17976954"
"21";2017;248899;6650892;33;"17976962"
"22";2021;248847;6651806;33;"27083494"
"23";2009;295652;6660121;33;"607454"
"24";2020;297589;6656073;33;"1502096"
"25";2020;269800;6665436;33;"24308615"
"26";2015;289238;6678338;33;"13021434"
"27";2019;257558;6653484;33;"23037705"
"28";2019;256915;6655156;33;"21146871"
"29";2019;256915;6655156;33;"21884279"
"30";2020;261417;6650060;33;"25590135"
"31";2020;260566;6650122;33;"1501064"
"32";2020;260354;6650229;33;"1501067"
"33";2019;260764;6653714;33;"23037595"
"34";2019;260685;6653648;33;"23037638"
"35";2019;260815;6653643;33;"23037659"
"36";2021;260654;6653458;33;"26968993"
"37";2010;262803;6646848;33;"378273"
"38";2020;265657;6649120;33;"23982972"
"39";2014;267725;6649195;33;"12150887"
"40";2017;267166;6652367;33;"18468082"
"41";2020;336921;6683587;33;"25017054"
"42";2020;284249;6747061;33;"urn:uuid:de049c17-29ee-4bf4-ac8e-7f3bbb2b946c"
"43";2004;286813;6745805;33;"317933"
"44";2018;286529;6746591;33;"20960788"
"45";2018;286444;6746468;33;"20960813"
"46";2018;286455;6746468;33;"20960818"
"47";1995;260180;6771618;33;"190697"
"48";2020;278019;6761640;33;"25649663"
"49";2016;302199;6739397;33;"15155442"
"50";2021;257523;6692354;33;"27828122"
"51";2021;257496;6692362;33;"27828123"
"52";2015;227963;6627845;33;"386710"
"53";2013;229154;6632106;33;"615023"
"54";2015;231953;6627489;33;"386793"
"55";2013;232400;6630809;33;"617135"
"56";2014;233216;6630382;33;"644438"
"57";2014;232424;6630830;33;"187613"
"58";2014;234938;6627219;33;"646413"
"59";2017;237151;6679203;33;"19099138"
"60";2020;242140;6662160;33;"24157566"
"61";2019;218813;6633540;33;"23100021"
"62";2018;219722;6635879;33;"354643"
"63";2018;219186;6636333;33;"354620"
"64";2019;221126;6633627;33;"280075"
"65";2019;221126;6633627;33;"279294"
"66";2018;223703;6636274;33;"354740"
"67";2013;234630;6632795;33;"614325"
"68";2014;235636;6635438;33;"644377"
"69";2020;235723;6635433;33;"25558898"
"70";2009;234419;6637870;33;"18471683"
"71";2014;235757;6636190;33;"644374"
"72";2015;234243;6637722;33;"425747"
"73";2014;235212;6641257;33;"644774"
"74";2015;236479;6633099;33;"386696"
"75";2019;234286;6604885;33;"22867823"
"76";2020;238383;6577830;33;"urn:uuid:307a62aa-42c3-4dbf-82c2-b85443e9a1f2"
"77";2021;239246;6581767;33;"25849831"
"78";2019;242796;6582556;33;"21428337"
"79";2016;213865;6553009;33;"185398"
"80";2017;216168;6558560;33;"397147"
"81";2018;216168;6558560;33;"255416"
"82";2020;229084;6587534;33;"1500747"
"83";2020;229943;6589928;33;"1500741"
"84";2017;237520;6572360;33;"18573297"
"85";2020;188431;6574358;33;"1502288"
"86";2012;191379;6581616;33;"12148097"
"87";2020;193855;6557600;33;"287961"
"88";2020;138216;6497915;33;"1501514"
"89";2000;154893;6513767;33;"45063"
"90";2019;71312;6592802;33;"22547543"
"91";2019;87629;6466434;33;"21962134"
"92";2014;63703;6502764;33;"12090"
"93";2014;63703;6502779;33;"12091"
"94";2020;-25829;6512312;33;"25042866"
"95";2020;-33698;6561299;33;"1501232"
"96";2020;-33805;6561249;33;"1501235"
"97";2018;-34058;6570300;33;"21215539"
"98";2019;-49927;6627947;33;"22517792"
"99";2018;-50823;6626051;33;"19602384"
"100";2018;-50017;6627625;33;"20577236"
"101";2007;-31902;6551490;33;"259899"
"102";2020;-13216;6577870;33;"1502220"
"103";2020;-22640;6605169;33;"25630602"
"104";2017;-45188;6615265;33;"16912493"
"105";2020;-44128;6626813;33;"1500773"
"106";2008;-55509;6597696;33;"20659968"
"107";2017;-24448;6637474;33;"17374320"
"108";2018;-28231;6746976;33;"20097270"
"109";2019;-32240;6729300;33;"23351360"
"110";2020;-32822;6728841;33;"23348063"
"111";2019;-35971;6722571;33;"13381"
"112";2019;-36887;6721931;33;"13408"
"113";2019;-36927;6721918;33;"13410"
"114";2019;-36802;6722492;33;"13236"
"115";2019;-38699;6721017;33;"13276"
"116";2019;-38205;6721319;33;"13286"
"117";2019;-38641;6721990;33;"13169"
"118";2019;-38998;6721661;33;"13370"
"119";2019;-38829;6721740;33;"13371"
"120";2019;-38018;6721793;33;"13402"
"121";1952;-41258;6720784;33;"118651"
"122";2021;-30011;6664970;33;"27606617"
"123";1996;53831;6733672;33;"11425"
"124";2020;31541;6751566;33;"1500720"
"125";2018;2503;6712617;33;"20747926"
"126";2018;2503;6712617;33;"20748341"
"127";2018;2503;6712617;33;"20748433"
"128";2018;2503;6712617;33;"20748516"
"129";2018;2503;6712617;33;"20749294"
"130";2018;3481;6715007;33;"20749296"
"131";2019;-28890;6707716;33;"13469"
"132";2019;-29359;6707711;33;"13445"
"133";2019;-29629;6707476;33;"13447"
"134";2019;-29087;6707659;33;"13450"
"135";2019;-29079;6707756;33;"13456"
"136";2019;-29096;6707708;33;"13460"
"137";2019;-29250;6707869;33;"13461"
"138";2019;-29114;6707684;33;"13476"
"139";2019;-29449;6707674;33;"13512"
"140";2019;-29343;6707948;33;"12692"
"141";2019;-29987;6708229;33;"12696"
"142";2019;-29842;6708442;33;"12704"
"143";2018;-43959;6729427;33;"19473992"
"144";2021;-34627;6748930;33;"27383440"
"145";2021;-34498;6749163;33;"27383447"
"146";2018;-50329;6746888;33;"20700763"
"147";1994;28819;6815848;33;"90511"
"148";2012;11202;6852601;33;"12139888"
"149";2012;20427;6844212;33;"12149628"
"150";2020;37783;6880190;33;"1500220"
"151";2015;48774;6956879;33;"12147087"
"152";2020;48774;6956879;33;"23481013"
"153";2020;48774;6956879;33;"24294518"
"154";2021;59914;6951732;33;"27270722"
"155";2017;36764;6921894;33;"18156278"
"156";2020;95785;6926529;33;"24360163"
"157";2021;75287;6959792;33;"27144434"
"158";2020;86691;6969478;33;"1502177"
"159";2019;88089;6987153;33;"21614570"
"160";2020;139856;7011551;33;"23417365"
"161";2016;129610;7002765;33;"15784905"
"162";2016;155631;6990382;33;"16005298"
"163";2016;155638;6990371;33;"16005299"
"164";2016;155646;6990369;33;"16005301"
"165";2016;155619;6990404;33;"16005302"
"166";2016;155615;6990412;33;"16005303"
"167";2016;155612;6990417;33;"16005304"
"168";2016;155609;6990425;33;"16005305"
"169";2016;155610;6990428;33;"16005306"
"170";2016;155605;6990429;33;"16005307"
"171";2016;155605;6990432;33;"16005308"
"172";2016;155584;6990453;33;"16005309"
"173";2016;155580;6990456;33;"16005310"
"174";2016;155579;6990459;33;"16005311"
"175";2016;155578;6990462;33;"16005312"
"176";2016;155562;6990469;33;"16005313"
"177";2016;155555;6990469;33;"16005314"
"178";2016;155550;6990436;33;"16005315"
"179";2016;155547;6990423;33;"16005316"
"180";2016;155549;6990414;33;"16005317"
"181";2016;155552;6990415;33;"16005318"
"182";2016;155550;6990410;33;"16005319"
"183";2016;155551;6990403;33;"16005320"
"184";2016;155546;6990401;33;"16005321"
"185";2016;155547;6990392;33;"16005322"
"186";2016;155544;6990381;33;"16005323"
"187";2016;155543;6990378;33;"16005324"
"188";2016;155545;6990374;33;"16005325"
"189";2016;155546;6990317;33;"16005327"
"190";2016;155542;6990305;33;"16005328"
"191";2019;155641;6990361;33;"95630"
"192";2012;155704;6994780;33;"12147084"
"193";2012;155708;6994773;33;"12147886"
"194";2012;155698;6994761;33;"12148451"
"195";2012;155674;6994795;33;"12149528"
"196";2012;155687;6994738;33;"12152037"
"197";2013;160258;6995437;33;"12137944"
"198";2013;160244;6995422;33;"12147797"
"199";2013;160243;6995400;33;"12149527"
"200";2013;160242;6995413;33;"12150021"
"201";2013;160214;6995425;33;"12151266"
"202";2014;160177;6995388;33;"12147273"
"203";2013;167618;7011974;33;"12147085"
"204";2013;167644;7011873;33;"12147798"
"205";2008;271874;7043316;33;"48037"
"206";2013;272433;7042247;33;"93133"
"207";2014;278643;7041073;33;"93099"
"208";2020;194914;7021924;33;"25895504"
"209";2020;196979;7022279;33;"25895493"
"210";2016;313760;6944096;33;"351247"
"211";2015;280222;7042193;33;"95796"
"212";2020;287566;7058227;33;"26455538"
"213";2020;317012;7074093;33;"24939816"
"214";2020;325122;7077427;33;"25129278"
"215";2020;307431;7086265;33;"1501345"
"216";2020;308446;7086265;33;"1501349"
"217";1982;374558;7127269;33;"118654"
"218";2015;385901;7311435;33;"13122768"
"219";2010;507928;7515169;33;"12150886"
"220";2020;655150;7737149;33;"25789733"
