﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;304619;268943;NA;NA;NA;A;O;132310;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby, ca 300 m SV for hovedgården,østsiden av et steingjerde mot dyrket mark,stor bestand;1996;5;21;Jan Ingar Båtvik;Jan Ingar Båtvik;NA;Scopolia carniolica;Jacq.;250903;6595260;251000;6595000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13701957&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250903 6595260);urn:catalog:O:V:132310;8;Naturhistorisk Museum - UiO;v;1;1997-02-17 00:00:00;ArtKart;NA;3;439932;227562;8_132310;NA;O_132310;NA;NA;NA;NA;NA;NA;NA;NA;NA;304619
2;304612;303300;NA;NA;NA;A;O;396639;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Moss, Jeløya, Alby, langs stengjerde mot jorde V for husene, \i kanten av edelløvskog. Ganske mye;2002;4;21;Tore Berg;Tore Berg;NA;Scopolia carniolica;Jacq.;250900;6595369;251000;6595000;25;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13968951&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250900 6595369);urn:catalog:O:V:396639;8;Naturhistorisk Museum - UiO;v;1;2016-04-12 00:00:00;ArtKart;NA;3;476143;227564;8_396639;NA;O_396639;NA;NA;NA;NA;NA;NA;NA;NA;NA;304612
3;304790;292281;NA;NA;NA;A;O;320193;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Jeløya, Alby i skyggefull skog ved steingjerde;2002;4;25;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Scopolia carniolica;Jacq.;250996;6595363;251000;6595000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13739333&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250996 6595363);urn:catalog:O:V:320193;8;Naturhistorisk Museum - UiO;v;1;2003-02-10 00:00:00;ArtKart;NA;3;464921;227563;8_320193;NA;O_320193;NA;NA;NA;NA;NA;NA;NA;NA;NA;304790
4;304632;NA;1;NA;NA;A;NBF;12334672;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby, Moss, Vi \Lågurtskog;2011;6;19;Reidun Braathen|Even W. Hanssen|Birger Moe;NA;NA;Scopolia carniolica;Jacq.;250913;6595387;251000;6595000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12334672;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250913 6595387);urn:uuid:445885de-ecad-4dc5-b392-7b7c34cade97;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;77832;NA;1010_12334672;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304632
5;306427;89981;NA;NA;NA;A;NBF;12294604;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Reierbukta2, Moss, Vi;2011;6;20;Birger Moe;NA;NA;Scopolia carniolica;Jacq.;251485;6595506;251000;6595000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12294604;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (251485 6595506);urn:uuid:196717b3-34d6-484b-ad8a-594fc3c87cc7;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;77471;227565;1010_12294604;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;306427
6;304483;89964;NA;NA;NA;A;NBF;12294065;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby, Moss, Vi;2014;4;22;Bård Haugsrud;NA;NA;Scopolia carniolica;Jacq.;250862;6595271;251000;6595000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12294065;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250862 6595271);urn:uuid:d2d8266b-1fef-4a34-b261-875fb02c8754;1010;Norsk botanisk forening;so2-vascular;1;2017-09-23 02:47:00;ArtKart;NA;6;77404;227566;1010_12294065;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304483
7;304486;NA;1;NA;NA;A;NBF;12335634;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby, Jeløya, Moss, Vi \Løvskog /[Kvant.:] 2 Plants;2014;5;3;Jan Sørensen;NA;NA;Scopolia carniolica;Jacq.;250863;6595293;251000;6595000;50;NA;1010;Østfold. Quantity: 2 Plants;https://www.artsobservasjoner.no/Sighting/12335634;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250863 6595293);urn:uuid:13f24ee9-2750-40e9-ba58-1b0e0569982a;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77855;NA;1010_12335634;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304486
8;304314;NA;1;NA;NA;A;NBF;21945352;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Albyskogen nord, Moss, Vi;2019;6;9;Ken Adelsten Jensen|Eli Sørensen;NA;NA;Scopolia carniolica;Jacq.;250798;6595401;251000;6595000;150;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21945352;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250798 6595401);urn:uuid:0166d929-03d2-4ee4-aa1b-36774ebb61ce;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-09 23:06:28;ArtKart;NA;6;201857;NA;1010_21945352;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304314
9;304920;NA;1;NA;NA;A;NBF;24099145;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby, Moss, Vi;2020;4;15;Ole Bjørn Braathen|Tore Berg;NA;NA;Scopolia carniolica;Jacq.;251038;6595353;251000;6595000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24099145;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (251038 6595353);urn:uuid:18a385d2-d800-4f8d-846c-fb5d7ce257c8;1010;Norsk botanisk forening;so2-vascular;1;2020-05-09 23:25:43;ArtKart;NA;6;235285;NA;1010_24099145;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304920
10;304611;NA;1;NA;NA;A;NBF;24154808;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby på Jeløya, Moss i Østfold, Moss, Vi \i skogkant;2020;5;13;Kåre Arnstein Lye|Siri Lie Olsen;NA;NA;Scopolia carniolica;Jacq.;250900;6595337;251000;6595000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24154808;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250900 6595337);urn:uuid:8f2e9b83-b934-462d-9f4e-add7def7ed06;1010;Norsk botanisk forening;so2-vascular;1;2020-05-14 13:44:47;ArtKart;NA;6;236093;NA;1010_24154808;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304611
11;304608;NA;1;NA;NA;A;GBIF;3017948404;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;NA;2020;5;13;Eva Lieungh;John Magne Grindeland On grounds of the shallowly lobed calyx (and that this site is known locati...;NA;Scopolia carniolica;Jacq.;250899;6595316;251000;6595000;8;NA;40;Galnebær http://www.gbif.org/occurrence/3017948404;https://www.inaturalist.org/observations/45800864;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250899 6595316);NA;40;GBIF-noder utenfor Norge;import;1;2021-01-03 11:48:43;ArtKart;NA;4;378534;NA;40_3017948404;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304608
12;304624;NA;1;NA;NA;A;NBF;24434723;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby på Jeløya, Moss i Østfold, Moss, Vi \i skogkant;2020;6;9;Kåre Arnstein Lye|John Sandve;NA;NA;Scopolia carniolica;Jacq.;250908;6595316;251000;6595000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24434723;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250908 6595316);urn:uuid:7fae171d-5456-4f59-8a83-45931b552f72;1010;Norsk botanisk forening;so2-vascular;1;2020-06-10 15:56:27;ArtKart;NA;6;238534;NA;1010_24434723;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304624
13;304670;NA;1;NA;NA;A;NBF;27036977;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby, Jeløy, Moss, Vi \NA T4 Skogsmark Utkant av edellauvskog.;2021;5;28;John Sandve;NA;NA;Scopolia carniolica;Jacq.;250931;6595155;251000;6595000;300;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27036977;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250931 6595155);urn:uuid:79cd6450-778e-45df-b7c0-a77f4505490c;1010;Norsk botanisk forening;so2-vascular;NA;2021-06-17 12:38:12;ArtKart;NA;6;271818;NA;1010_27036977;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304670
14;304462;NA;1;NA;NA;A;NBF;27682542;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;251_6595;1;Viken;Moss;Øf;1;104;Moss;Alby, Moss, Vi;2021;9;18;Bård Haugsrud;NA;NA;Scopolia carniolica;Jacq.;250851;6595262;251000;6595000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/27682542;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (250851 6595262);urn:uuid:46746e23-3458-4f11-8c42-cb4145dfbc7a;1010;Norsk botanisk forening;so2-vascular;NA;2021-09-18 13:26:06;ArtKart;NA;6;280268;NA;1010_27682542;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304462
15;460031;283923;NA;NA;NA;A;O;270785;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;291_6627;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Trollerud. Løvskog.;2001;7;7;Solveig Vatne Gustavsen;Solveig Vatne Gustavsen;NA;Scopolia carniolica;Jacq.;290151;6627284;291000;6627000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13728548&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (290151 6627284);urn:catalog:O:V:270785;8;Naturhistorisk Museum - UiO;v;1;2002-03-13 00:00:00;ArtKart;NA;3;457040;227569;8_270785;NA;O_270785;NA;NA;NA;NA;NA;NA;NA;NA;NA;460031
16;464192;285722;NA;NA;NA;A;O;280998;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;293_6617;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Skjønhaug, brakkmark bak forr.bygg.;2000;6;10;Nils Orderud;Nils Orderud;NA;Scopolia carniolica;Jacq.;292556;6617217;293000;6617000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13729456&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (292556 6617217);urn:catalog:O:V:280998;8;Naturhistorisk Museum - UiO;v;1;2001-04-25 00:00:00;ArtKart;NA;3;458677;227568;8_280998;NA;O_280998;NA;NA;NA;NA;NA;NA;NA;NA;NA;464192
17;468019;279338;NA;NA;NA;A;O;236921;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6627;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Møllebakk. Ved fjellknaus i gard. plass på nedl. bruk.;1998;6;1;Nils Orderud;Nils Orderud;NA;Scopolia carniolica;Jacq.;294709;6626561;295000;6627000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13723612&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (294709 6626561);urn:catalog:O:V:236921;8;Naturhistorisk Museum - UiO;v;1;1999-02-05 00:00:00;ArtKart;NA;3;452307;227567;8_236921;NA;O_236921;NA;NA;NA;NA;NA;NA;NA;NA;NA;468019
18;468068;151875;NA;NA;NA;A;TROM;149244;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6627;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Båstad, Tomt. \Ved et lite berg på innmark på nedlagt småbruk,...;2002;5;27;Solveig Bjerke Gamst;Torbjørn Alm;NA;Scopolia carniolica;Jacq.;294726;6626554;295000;6627000;71;NA;117;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (294726 6626554);urn:catalog:TROM:V:149244;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2004-04-16 00:00:00;ArtKart;NA;5;301705;227570;117_149244;NA;TROM_149244;NA;NA;NA;NA;NA;NA;NA;NA;NA;468068
19;467917;97191;NA;NA;NA;A;NBF;12915792;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6627;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Tomt, Båstad, Indre Østfold, Vi;2003;6;25;Unni R. Bjerke Gamst|Torbjørn Alm;NA;NA;Scopolia carniolica;Jacq.;294639;6626566;295000;6627000;150;NA;1010;Opprinnelig hentet fra et annet sted og plantet av den opprinnelige eieren av gården, Klara Bjerke, som eide gården fra 1938 (tidligere var det en jakthytte). Hun plantet disse ved den gamle brønnen, foran låven, der det nå var en bestand som var lett å se..;https://www.artsobservasjoner.no/Sighting/12915792;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (294639 6626566);urn:uuid:90bf962b-f1a3-4ce5-ae25-344a6951e928;1010;Norsk botanisk forening;so2-vascular;NA;2015-07-29 06:11:12;ArtKart;NA;6;84422;227571;1010_12915792;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;467917
20;468175;155786;NA;NA;NA;A;TROM;965228;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6627;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Båstad: Måstad, Tomt. \Forhenværende hage på småbruk.;2003;6;26;Torbjørn Alm, Unni Bjerke Gamst;Torbjørn Alm, Unni Bjerke Gamst;NA;Scopolia carniolica;Jacq.;294805;6626349;295000;6627000;71;NA;117;NA;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (294805 6626349);urn:catalog:TROM:V:965228;117;Tromsø museum - Universitetsmuseet;trom-v;NA;2009-12-23 00:00:00;ArtKart;NA;5;305374;227572;117_965228;NA;TROM_965228;NA;NA;NA;NA;NA;NA;NA;NA;NA;468175
21;467918;NA;1;NA;NA;A;NBF;17248516;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;295_6627;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Tomt, Båstad, Indre Østfold, Vi \ /[Kvant.:] 2 Tussocks;2017;5;27;Unni R. Bjerke Gamst;NA;NA;Scopolia carniolica;Jacq.;294639;6626566;295000;6627000;150;NA;1010;Ved berget og den gamle brønnen.. Quantity: 2 Tussocks;https://www.artsobservasjoner.no/Sighting/17248516;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (294639 6626566);urn:uuid:82a4a609-0e2f-4528-adcc-a10890a8f2d2;1010;Norsk botanisk forening;so2-vascular;NA;2017-05-29 18:25:07;ArtKart;NA;6;121780;NA;1010_17248516;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;467918
22;477123;NA;1;1;1;A;NBF;24495811;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;303_6615;1;Viken;Indre Østfold;Øf;1;122;Trøgstad;Søndre Nes i Trøgstad i Østfold, Indre Østfold, Vi \i skogkant omkring hus;2020;6;17;Kåre Arnstein Lye;NA;NA;Scopolia carniolica;Jacq.;302811;6615369;303000;6615000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24495811;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (302811 6615369);urn:uuid:0dd571f4-e462-4a93-8e04-307cee80d580;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-18 08:52:41;ArtKart;NA;6;239392;NA;1010_24495811;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477123
23;453671;280239;NA;NA;NA;A;O;246278;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;287_6597;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad: Røsæg, utkant gårdstun \God jord i skråning. Spredd med rotbiter, ikke ...;2013;5;26;Nils Skaarer;Nils Skaarer;NA;Scopolia carniolica;Jacq.;286818;6597519;287000;6597000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14106970&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (286818 6597519);urn:catalog:O:V:246278;8;Naturhistorisk Museum - UiO;v;1;2014-03-21 00:00:00;ArtKart;NA;3;453096;227575;8_246278;NA;O_246278;NA;NA;NA;NA;NA;NA;NA;NA;NA;453671
24;453650;NA;1;NA;NA;A;NBF;17517296;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;287_6597;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad, Røsæk, Rakkestad, Vi \fylling;2013;5;26;Nils Skaarer;NA;NA;Scopolia carniolica;Jacq.;286804;6597520;287000;6597000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/17517296;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (286804 6597520);urn:uuid:d79ebd4a-f9ce-48f9-a821-e7ed1f173bfe;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;125750;NA;1010_17517296;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;453650
25;461951;277923;NA;NA;NA;A;O;220104;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;291_6593;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Skriken, forv.;1957;6;27;Kr. Andreassen;Kr. Andreassen;NA;Scopolia carniolica;Jacq.;291348;6593370;291000;6593000;361;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13721129&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (291348 6593370);urn:catalog:O:V:220104;8;Naturhistorisk Museum - UiO;v;1;2014-10-28 00:00:00;ArtKart;NA;3;450256;227573;8_220104;NA;O_220104;NA;NA;NA;NA;NA;NA;NA;NA;NA;461951
26;461416;NA;1;NA;NA;A;NBF;24403500;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;291_6593;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Stemme bro, Rakkestad, Vi;2020;6;6;Nils Skaarer;NA;NA;Scopolia carniolica;Jacq.;291047;6593561;291000;6593000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24403500;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (291047 6593561);urn:uuid:0917ff45-f3cb-42d1-9740-d3a5e441d175;1010;Norsk botanisk forening;so2-vascular;NA;2020-06-07 10:47:30;ArtKart;NA;6;238213;NA;1010_24403500;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;461416
27;463142;332007;NA;NA;NA;A;O;81540;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;293_6593;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Mjørud. Forvillet i hage;1957;6;27;Kr. Andreassen;Rolf Y. Berg;NA;Scopolia carniolica;Jacq.;292100;6593701;293000;6593000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680471&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (292100 6593701);urn:catalog:O:V:81540;8;Naturhistorisk Museum - UiO;v;1;1994-01-07 00:00:00;ArtKart;NA;3;501873;227574;8_81540;NA;O_81540;NA;NA;NA;NA;NA;NA;NA;NA;NA;463142
28;429801;292268;NA;NA;NA;A;O;320148;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;275_6621;1;Viken;Indre Østfold;Øf;1;138;Hobøl;Tomter sokn: 100 m nord for Tomter sentrum (i.e. krysset veg-jernbanen), i skyggefull grasbakke nær;2002;5;5;Kåre A. Lye;Kåre A. Lye;NA;Scopolia carniolica;Jacq.;274695;6620741;275000;6621000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13739321&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (274695 6620741);urn:catalog:O:V:320148;8;Naturhistorisk Museum - UiO;v;1;2003-02-19 00:00:00;ArtKart;NA;3;464910;227576;8_320148;NA;O_320148;NA;NA;NA;NA;NA;NA;NA;NA;NA;429801
29;430061;122401;NA;NA;NA;A;NBF;14898489;Obs;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;275_6621;1;Viken;Indre Østfold;Øf;1;138;Hobøl;Tomter sentrum, Hobøl (Øf), Indre Østfold, Vi \i tett skog;2016;6;28;Kåre Arnstein Lye;NA;NA;Scopolia carniolica;Jacq.;274812;6620521;275000;6621000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14898489;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (274812 6620521);urn:uuid:af5f6373-637d-4a25-a071-7ec650df9b8e;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;106533;227577;1010_14898489;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;430061
30;324987;292426;NA;NA;NA;A;O;323195;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;255_6609;1;Viken;Vestby;OA;2;211;Vestby;"Vestby: Øgarden ved Hølenelva; I skogen rett NV for Øgarden (kyllingfarmen), rikelig";2002;4;12;Gunnar Engan;Gunnar Engan;NA;Scopolia carniolica;Jacq.;255168;6608100;255000;6609000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13739909&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (255168 6608100);urn:catalog:O:V:323195;8;Naturhistorisk Museum - UiO;v;1;2005-03-09 00:00:00;ArtKart;NA;3;465055;227580;8_323195;NA;O_323195;NA;NA;NA;NA;NA;NA;NA;NA;NA;324987
31;331953;268216;NA;NA;NA;A;O;12194;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;257_6607;1;Viken;Vestby;OA;2;211;Vestby;Son: Under svartor på Ø-sida av elva i hagen ovenfor broa.;1989;5;4;Odd E. Stabbetorp;Odd E. Stabbetorp;NA;Scopolia carniolica;Jacq.;256372;6606830;257000;6607000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13680475&type=jpeg;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (256372 6606830);urn:catalog:O:V:12194;8;Naturhistorisk Museum - UiO;v;1;1991-01-25 00:00:00;ArtKart;NA;3;439310;227578;8_12194;NA;O_12194;NA;NA;NA;NA;NA;NA;NA;NA;NA;331953
32;344716;90034;NA;NA;NA;A;NBF;12296626;Foto;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;259_6607;1;Viken;Vestby;OA;2;211;Vestby;Vestby, Øgården S for Gjølstad, Vestby, Vi \SØ-vendt rik lauvskog;2002;4;14;Gunnar Engan;NA;NA;Scopolia carniolica;Jacq.;258157;6607832;259000;6607000;10;NA;1010;Foto. Rikelig innenfor noen få m², men også spredte individer et stykke fra hovedpopulasjonen. Belagt HbO 12/4-2002 fra samme sted, med feil koordinater .;https://www.artsobservasjoner.no/Sighting/12296626;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (258157 6607832);urn:uuid:dfcc76f9-14d3-4fa7-bb8f-9b649d5f6b08;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77586;227579;1010_12296626;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;344716
33;350909;NA;1;NA;NA;A;O;185800;Hb;NA;1;4A;103747;Scopolia carniolica;Scopolia carniolica;NA;NA;NA;NA;NA;259_6607;1;Viken;Vestby;OA;2;211;Vestby;Vestby: Hølen, nedenfor Store Strandgaten 6, på elvens N-side. \2 store planter i veikanten, i kanten av flomma...;2013;5;22;Tore Berg;Tore Berg;NA;Scopolia carniolica;Jacq.;259251;6607925;259000;6607000;1;NA;8;OR;NA;103747;NA;AlienSpecie;1;Lav risiko (LO);POINT (259251 6607925);urn:catalog:O:V:185800;8;Naturhistorisk Museum - UiO;v;NA;2017-03-21 00:00:00;ArtKart;NA;3;445508;NA;8_185800;NA;O_185800;NA;NA;NA;NA;NA;NA;NA;NA;NA;350909
