"";"t";"east";"north";"zone";"CatNr"
"1";2018;246160;6642550;33;"582333"
"2";2003;277805,859926;6658888,31133;33;"11512/930"
"3";2012;264013;6654377;33;"12629"
"4";2016;230695;6644323;33;"20344091"
"5";2019;242767;6632078;33;"597864"
"6";2000;159426,264573;6514411,76443;33;"441/44"
"7";2015;84438;6463322;33;"73385"
"8";2019;86397;6464977;33;"21860884"
"9";2001;88606;6467389;33;"46984"
"10";2001;62827;6451587;33;"46269"
"11";2020;11192;6470080;33;"26659706"
"12";1983;18694,289375;6467083,60966;33;"508/909"
"13";2020;41999;6482977;33;"2975450170"
"14";2020;41999;6482977;33;"2975593160"
"15";2000;19545;6523504;33;"43213"
"16";2019;-23679;6514743;33;"597417"
"17";2021;-19644;6566413;33;"27098762"
"18";2012;-34373;6574377;33;"378730"
"19";2020;-51592;6627530;33;"24495187"
"20";2020;-27252;6550545;33;"2975129194"
"21";2019;-54689;6612158;33;"22141390"
"22";2007;-29177;6632269;33;"12290735"
"23";2007;-16889;6643756;33;"17170307"
"24";2006;-18043;6646525;33;"12288921"
"25";2021;-29050;6727546;33;"27265878"
"26";1990;-29162;6742847;33;"752"
"27";2016;-30411;6727115;33;"14521073"
"28";1986;-31462;6730207;33;"527"
"29";2020;-30029;6732655;33;"24672160"
"30";1989;-31356;6741829;33;"344"
"31";2020;-33762;6723763;33;"2974378025"
"32";2017;-32190;6726131;33;"17001560"
"33";2009;-33336;6742598;33;"16261328"
"34";2018;-32365;6742922;33;"19569831"
"35";2017;-34971;6725247;33;"17314368"
"36";2020;-35637;6726188;33;"24832356"
"37";2020;-35186;6733475;33;"2974362509"
"38";2018;-39400;6665780;33;"2644344236"
"39";2018;-39402;6665785;33;"2647546739"
"40";2017;-21874;6683243;33;"18115562"
"41";2018;-22546;6696834;33;"19774254"
"42";2016;-48307;6840679;33;"15001526"
"43";2016;-5344;6848922;33;"14819896"
"44";2016;-54538;6838324;33;"14756223"
"45";2016;-54355;6838810;33;"14799988"
"46";2016;15957;6833190;33;"14208001"
"47";2003;-30003;6888919;33;"149861"
"48";2014;97548;6981215;33;"12291511"
"49";2021;136440;7019258;33;"27003646"
"50";2019;43213;6957084;33;"22025310"
"51";2019;43634;6956951;33;"22048784"
"52";2019;43570;6958048;33;"21941007"
"53";2019;43142;6958164;33;"22026613"
"54";2019;43809;6958036;33;"22049140"
"55";2019;43524;6958012;33;"22049190"
"56";2020;43087;6958137;33;"23504736"
"57";2019;45035;6956815;33;"22026075"
"58";2019;44953;6956801;33;"22026090"
"59";2019;45072;6956788;33;"22026096"
"60";2019;45312;6958366;33;"21949688"
"61";2019;45654;6958044;33;"21996853"
"62";2019;46953;6957793;33;"21996952"
"63";2019;49780;6955846;33;"21966810"
"64";2016;48885;6956843;33;"15991394"
"65";2019;49003;6957810;33;"22070871"
"66";2019;48333;6957579;33;"22099519"
"67";2019;49143;6957808;33;"22122573"
"68";2019;49288;6957957;33;"22122607"
"69";2019;48467;6957808;33;"22194556"
"70";2020;48774;6956879;33;"24294443"
"71";2019;50162;6955623;33;"21966849"
"72";2019;50844;6955646;33;"21976580"
"73";2019;50331;6955795;33;"21976698"
"74";2019;51672;6955789;33;"21996313"
"75";2019;53566;6955814;33;"21916557"
"76";2019;52375;6955837;33;"21916664"
"77";2019;53250;6954968;33;"22024933"
"78";2019;52528;6955945;33;"22079233"
"79";2019;52937;6955819;33;"22079338"
"80";2019;52213;6956187;33;"21966746"
"81";2019;53163;6956521;33;"22038266"
"82";2019;52937;6956548;33;"22062557"
"83";2019;54304;6956584;33;"22062231"
"84";2019;55236;6959413;33;"22020880"
"85";2019;57021;6956091;33;"21810445"
"86";2021;56893;6957624;33;"27270701"
"87";2021;56885;6957605;33;"27270708"
"88";2020;59087;6951457;33;"24754852"
"89";2015;16560;6954493;33;"14458959"
"90";2021;63574;6956815;33;"27023631"
"91";2019;71390;6955191;33;"21885261"
"92";1995;61337;6970865;33;"152963"
"93";2019;92127;6999691;33;"597696"
"94";2007;116804;6998740;33;"47204"
"95";2015;155221;6994921;33;"13469385"
"96";2018;264473;7042089;33;"19835801"
"97";2019;273398;7039252;33;"22482477"
"98";2005;273877;7043832;33;"241833"
"99";2009;273987;7043903;33;"392572"
"100";2000;273562;7044246;33;"240564"
"101";2007;275712;7036628;33;"246914"
"102";2007;274617;7039260;33;"12292300"
"103";2005;274001;7043916;33;"12288920"
"104";2011;247917,314482;7058484,42697;33;"614/75"
"105";2011;247925;7058491;33;"26971227"
"106";2000;258038;7051203;33;"21535"
"107";2016;311370;6944712;33;"351951"
"108";2016;333371;6943665;33;"352072"
"109";2011;283964;7035378;33;"32639"
"110";2003;339259;7197619;33;"93081"
"111";2012;476023;7461453;33;"12291081"
"112";2012;476505;7465776;33;"12292368"
"113";2016;478118;7462079;33;"14664214"
"114";2004;487950;7461550;33;"12289655"
"115";2004;490065;7469655;33;"12294079"
"116";2004;383550;7290149;33;"247211"
"117";2020;446387;7571200;33;"25187352"
"118";2011;451924;7557028;33;"7372"
"119";2017;477789;7566525;33;"18344880"
"120";2021;478519;7567112;33;"27485998"
"121";2008;485895;7606980;33;"962799"
"122";2008;496200;7606364;33;"962793"
"123";2020;501969;7645720;33;"24573356"
"124";2009;561984;7631676;33;"964335"
"125";2009;563011;7628768;33;"964940"
"126";2008;562035;7630774;33;"964912"
"127";2008;562490;7634344;33;"964815"
"128";2008;562490;7634344;33;"962794"
"129";2010;562482;7634343;33;"965859"
"130";2009;564443;7632040;33;"964652"
"131";2000;649854;7736265;33;"149250"
"132";2000;649854;7736265;33;"161380"
"133";1983;653284;7730924;33;"2949"
"134";2006;653384;7734100;33;"964913"
"135";2021;653248;7735360;33;"27274853"
"136";1997;655468;7737040;33;"18560530"
"137";2001;657391;7735511;33;"17528019"
"138";2004;657178;7735377;33;"149555"
"139";2004;656375;7734156;33;"17528007"
"140";2010;561827;7654606;33;"966162"
"141";2018;587697;7631667;33;"19856934"
"142";NA;NA;NA;33;NA
