east;north;zone;t
-36038;6555846;33;2009
269338;6567349;33;2009
238236;6576803;33;2015
238294;6576833;33;2020
247583;6641374;33;2017
247586;6641387;33;2018
247591;6641381;33;2017
247590;6641372;33;2020
247582;6641359;33;2020
247428;6641242;33;2011
247583;6641374;33;2021
259078;6652545;33;2017
84697;6470821;33;2019
84697;6470821;33;2019
84697;6470821;33;2021
85235;6469826;33;2019
85235;6469826;33;2020
263305;6648145;33;2019
263297;6648136;33;2019
82971;6479559;33;2019
259639;6649700;33;2011
256032;6658614;33;2020
16228;6467448;33;2010
16307;6467653;33;2009
16231;6467426;33;2008
16160;6467479;33;2009
235405;6631579;33;2020
262484;6647472;33;2009
262521;6647436;33;2010
253380;6647700;33;2020
253437;6647796;33;2016
229504;6633734;33;2014
269711;6571522;33;2009
243875;6596611;33;2006
248055;6646070;33;2001
254210;6646762;33;2012
15807;6467174;33;2008
247496;6607848;33;2021
