"";"t";"east";"north";"zone";"CatNr"
"1";1978;251756;6595581;33;"157186"
"2";1978;251756;6595581;33;"157187"
"3";1988;252201;6595147;33;"3289"
"4";2002;252902;6602028;33;"320136"
"5";2018;255877;6597623;33;"273853"
"6";2013;289484;6602937;33;"248194"
"7";2013;289286;6603136;33;"12074105"
"8";2016;255767;6642269;33;"189022"
"9";1934;251248;6651864;33;"436308"
"10";2008;252716;6643131;33;"373878"
"11";2021;254654;6646655;33;"27399854"
"12";2016;249878;6643880;33;"189048"
"13";2016;251177;6643133;33;"189023"
"14";1929;259138;6646918;33;"167978"
"15";2011;258978;6646883;33;"395426"
"16";2007;259331;6648245;33;"350083"
"17";1911;260143;6646931;33;"436309"
"18";2010;261562;6646225;33;"390957"
"19";2010;261562;6646225;33;"390956"
"20";2010;260376;6647239;33;"391708"
"21";2011;260563;6646311;33;"395428"
"22";2014;263588;6645335;33;"187154"
"23";2020;263634;6644740;33;"297092"
"24";2018;265373;6640375;33;"273971"
"25";2009;277382;6748114;33;"269788"
"26";2009;277382;6748114;33;"269884"
"27";2014;232424;6630830;33;"187610"
"28";2010;230034;6561822;33;"77998"
"29";2010;230034;6561822;33;"391005"
"30";2012;230034;6561822;33;"185882"
"31";2021;193393;6562530;33;"26854124"
"32";1998;192840;6582027;33;"12087741"
"33";2012;197856;6554788;33;"186012"
"34";1983;168645;6524060;33;"76907"
"35";1998;126209;6502262;33;"36165"
"36";1999;126505;6502234;33;"39578"
"37";1977;86207;6461414;33;"47976"
"38";1911;86745;6467404;33;"53508"
"39";2011;88775;6464607;33;"186758"
"40";1954;88830;6468230;33;"36945"
"41";2010;91523;6466856;33;"390879"
"42";2010;6162;6482977;33;"391560"
"43";1970;-38089;6589562;33;"179869"
"44";1871;-30806;6734787;33;"543188"
"45";1875;-32718;6734867;33;"310806"
"46";1922;-37381;6719255;33;"221113"
"47";1919;-26436;6675865;33;"221136"
"48";1919;-26436;6675865;33;"221137"
"49";1933;-26436;6675865;33;"221116"
"50";1933;-26549;6676141;33;"543187"
"51";1895;-14853;6685695;33;"436311"
"52";2017;49931;6956626;33;"16959739"
"53";2017;54254;6952364;33;"16789516"
"54";2017;96964;6930552;33;"16752189"
"55";2017;95268;6968192;33;"17152003"
"56";2015;107019;6965152;33;"13472693"
"57";2015;107017;6965159;33;"94366"
"58";2020;128494;7019548;33;"24048545"
"59";2017;176103;6985152;33;"17234071"
"60";2017;176103;6985152;33;"17234084"
"61";2019;176384;6985150;33;"95653"
"62";1985;257421;7033995;33;"115261"
