"";"t";"east";"north";"zone";"CatNr"
"1";1995;249790;6647264;33;"117683"
"2";2013;249861;6647277;33;"187202"
"3";2005;258865;6648332;33;"390799"
"4";2006;258865;6648332;33;"195777"
"5";2007;258865;6648332;33;"350227"
"6";2007;258865;6648332;33;"350229"
"7";2007;258865;6648332;33;"350228"
"8";2007;258865;6648332;33;"350230"
"9";2008;258865;6648332;33;"390733"
"10";2010;262890;6645581;33;"378191"
"11";2020;262923;6645556;33;"297231"
"12";1834;263632;6649978;33;"75259"
"13";2016;263605;6651041;33;"188885"
"14";1862;264029;6650142;33;"595490"
"15";2014;228475;6633385;33;"187057"
"16";2017;244431;6596919;33;"18916652"
"17";2018;193012;6576215;33;"21003768"
"18";2021;-50725;6626108;33;"27135525"
"19";1917;-36345;6743906;33;"93850"
