"";"t";"east";"north";"zone";"CatNr"
"1";1988;254234;6597119;33;"40297"
"2";1981;269755;6567802;33;"46674"
"3";1988;269755;6567802;33;"431876"
"4";2010;269433;6567408;33;"391725"
"5";2019;269366;6566710;33;"23549122"
"6";1978;268744;6568692;33;"431890"
"7";1981;268744;6568692;33;"431889"
"8";1984;268744;6568692;33;"431965"
"9";1987;268744;6568692;33;"40180"
"10";1989;268744;6568692;33;"40201"
"11";2002;268835;6568684;33;"258063"
"12";1930;260507;6644841;33;"310870"
"13";1997;249767;6609542;33;"306834"
"14";2008;249787;6609739;33;"386333"
"15";2002;230732;6559013;33;"286398"
"16";2016;215607;6554738;33;"15245584"
"17";1998;216397;6555525;33;"236491"
"18";1998;216204;6555178;33;"16626300"
"19";2000;216397;6555525;33;"292726"
"20";NA;NA;NA;33;NA
