"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";359925;NA;1;1;1;"A";"O";"188232";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"261_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Blindern, på området for Meterologisk inst. \3 m høyt ungtre, nær gammel bestand, sikkert fr...";2015;3;20;"Tore Berg";"Tore Berg";NA;"Picea glauca";"(Moench) Voss";260986;6652840;261000;6653000;1;NA;"8";"OR";NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260986 6652840)";"urn:catalog:O:V:188232";8;"Naturhistorisk Museum - UiO";"v";NA;2017-10-18 00:00:00;"ArtKart";NA;3;446876;NA;"8_188232";NA;"O_188232";NA;NA;NA;NA;NA;NA;NA;NA;NA;359925
"2";392778;302800;NA;NA;NA;"A";"O";"395199";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"265_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Hovin, Haslelunden (NV for Hovinkrysset).";2011;11;1;"Tore Berg";"Tore Berg";NA;"Picea glauca";"(Moench) Voss";265484;6650362;265000;6651000;7;NA;"8";"Mange eldre trær i blanding med P. abies, opprinnelig beplantet, nå gjenstående. Ungbusker ikke sett.  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14998576&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (265484 6650362)";"urn:catalog:O:V:395199";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475669;187491;"8_395199";NA;"O_395199";NA;NA;NA;NA;NA;NA;NA;NA;NA;392778
"3";405510;275042;NA;NA;NA;"A";"O";"190408";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"269_6759";1;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Skogområde N for Ringsaker kirke, kraftig forvilla i lågurtskog";1997;6;30;"Reidar Haugan";"Reidar Elven";NA;"Picea glauca";"(Moench) Voss";268146;6759838;269000;6759000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13200143&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268146 6759838)";"urn:catalog:O:V:190408";8;"Naturhistorisk Museum - UiO";"v";1;1997-08-15 00:00:00;"ArtKart";NA;3;447620;187492;"8_190408";NA;"O_190408";NA;NA;NA;NA;NA;NA;NA;NA;NA;405510
"4";405511;275043;NA;NA;NA;"A";"O";"190409";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";"1";NA;NA;NA;NA;"269_6759";1;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Skogområde N for Ringsaker kirke, kraftig forvilla i lågurtskog";1997;6;30;"Reidar Haugan";"Reidar Elven";NA;"Picea glauca";"(Moench) Voss";268146;6759838;269000;6759000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13200146&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (268146 6759838)";"urn:catalog:O:V:190409";8;"Naturhistorisk Museum - UiO";"v";1;1997-08-15 00:00:00;"ArtKart";NA;3;447621;187493;"8_190409";NA;"O_190409";NA;NA;NA;NA;NA;NA;NA;NA;NA;405511
"5";480748;NA;1;1;1;"A";"O";"185562";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"307_6725";1;"Innlandet";"Stange";"He";4;417;"Stange";"Stange: Romedal, Falldalen. \2,5 m høyt ungtre i lysning mellom plantede bes...";2010;11;8;"Tore Berg | Johan Kielland-Lund";"Tore Berg | Reidar Elven";NA;"Picea glauca";"(Moench) Voss";307443;6724380;307000;6725000;1;NA;"8";"OR";NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (307443 6724380)";"urn:catalog:O:V:185562";8;"Naturhistorisk Museum - UiO";"v";NA;2017-04-20 00:00:00;"ArtKart";NA;3;445482;NA;"8_185562";NA;"O_185562";NA;NA;NA;NA;NA;NA;NA;NA;NA;480748
"6";463817;181;NA;NA;NA;"A";"NINA";"14682";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"293_6843";1;"Innlandet";"Rendalen";"He";4;432;"Rendalen";"Fiskvikrokkdalen \Muligens plantet. /[Kvant.:] 2";2015;6;9;"Gajda, H., Often, A., Olsen, S. L., Stabbetorp, O.";NA;NA;"Picea glauca";"(Moench) Voss";292430;6843654;293000;6843000;5;NA;"153";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (292430 6843654)";"14682";153;"Norsk institutt for naturforskning";"n";NA;2015-06-09 00:00:00;"ArtKart";NA;5;306850;NA;"153_14682";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;463817
"7";270411;99858;NA;NA;NA;"A";"NBF";"13079547";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;"K";"Ex";"Tax";"243_6785";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Svesætra, N for, Lillehammer, In \Granskog";2015;8;29;"Anders Breili";NA;NA;"Picea glauca";"(Moench) Voss";242625;6784348;243000;6785000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/13079547";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (242625 6784348)";"urn:uuid:90918d40-531c-4a23-bead-e25645980bd9";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 07:59:00;"ArtKart";NA;6;86806;187495;"1010_13079547";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;270411
"8";383199;NA;1;1;1;"A";"NBF";"20558147";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"263_6765";1;"Innlandet";"Gjøvik";"Op";5;502;"Gjøvik";"Honne, Gjøvik, In \ /[Kvant.:] 3";2018;10;28;"Jon Opheim";NA;NA;"Picea glauca";"(Moench) Voss";263588;6764249;263000;6765000;50;NA;"1010";"Forvillet fra plantefelt.";"https://www.artsobservasjoner.no/Sighting/20558147";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263588 6764249)";"urn:uuid:d2f63d39-966c-484c-9f77-2289134abee1";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-10-28 21:50:03;"ArtKart";NA;6;172370;NA;"1010_20558147";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;383199
"9";205187;NA;1;1;1;"A";"NBF";"26677787";"Foto";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"205_6765";1;"Innlandet";"Etnedal";"Op";5;541;"Etnedal";"Lundsvatnet S, Etnedal, In";2020;10;16;"Dag Hovind";NA;NA;"Picea glauca";"(Moench) Voss";204505;6765591;205000;6765000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26677787";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (204505 6765591)";"urn:uuid:211d16fc-a6b8-49c3-b8d9-597bd1875ee4";1010;"Norsk botanisk forening";"so2-vascular";1;2021-05-12 20:58:16;"ArtKart";NA;6;268648;NA;"1010_26677787";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;205187
"10";184135;NA;1;1;1;"A";"NBF";"23112540";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"175_6789";1;"Innlandet";"Vestre Slidre";"Op";5;543;"Vestre Slidre";"Ølken, Vestre Slidre, In \NA T40 Eng-liknende sterkt endret fastmark NA T...";2019;9;22;"Marte Olsen|Tanaquil Enzensberger";NA;NA;"Picea glauca";"(Moench) Voss";175489;6788685;175000;6789000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23112540";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (175489 6788685)";"urn:uuid:9b56619d-4ad8-4a62-b588-ef8248322ccf";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-11-27 13:09:06;"ArtKart";NA;6;227025;NA;"1010_23112540";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;184135
"11";231891;276457;NA;NA;NA;"A";"O";"197408";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Bragernesåsen, ca 20 m nedenfor Ingeniør Walthers vei 150 m Ø f krysset med Sikksakken, i bratt skrå";2006;12;14;"Tore Berg | Arne Kildebo";"Tore Berg | Arne Kildebo";NA;"Picea glauca";"(Moench) Voss";230781;6633384;231000;6633000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13201177&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (230781 6633384)";"urn:catalog:O:V:197408";8;"Naturhistorisk Museum - UiO";"v";1;2007-04-27 00:00:00;"ArtKart";NA;3;448945;187496;"8_197408";NA;"O_197408";NA;NA;NA;NA;NA;NA;NA;NA;NA;231891
"12";233242;NA;1;NA;NA;"A";"BioFokus";"565199";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Claus Trondsens gate 16";2017;8;22;"Brynjulvsrud, J.G.";"Brynjulvsrud, J.G.";NA;"Picea glauca";"(Moench) Voss";231378;6632711;231000;6633000;5;NA;"59";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231378 6632711)";"565199";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;390711;NA;"59_565199";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;233242
"13";232707;NA;1;NA;NA;"A";"O";"597336";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen. Bragernesåsen Ø \blandingsskog, trolig frøforvilla";2019;4;20;"Reidar Elven | Tore Berg";"Reidar Elven | Tore Berg";NA;"Picea glauca";"(Moench) Voss";231124;6633136;231000;6633000;1;NA;"8";"OR";NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231124 6633136)";"urn:catalog:O:V:597336";8;"Naturhistorisk Museum - UiO";"v";NA;2021-05-20 00:00:00;"ArtKart";NA;3;493625;NA;"8_597336";NA;"O_597336";NA;NA;NA;NA;NA;NA;NA;NA;NA;232707
"14";200517;NA;1;1;1;"A";"NATRES";"urn:uuid:af661ee3-b2c4-449b-a65a-6e6d5630f8cf";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"197_6629";1;"Viken";"Kongsberg";"Bu";6;604;"Kongsberg";"Skavanger";2019;10;11;"Leif Ryvarden";"Leif Ryvarden";NA;"Picea glauca";"(Moench) Voss";197726;6628236;197000;6629000;25;NA;"267";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (197726 6628236)";"urn:uuid:af661ee3-b2c4-449b-a65a-6e6d5630f8cf";267;"Naturrestaurering AS";"natres";NA;2019-10-11 00:00:00;"ArtKart";NA;5;332324;NA;"267_urn:uuid:af661ee3-b2c4-449b-a65a-6e6d5630f8cf";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;200517
"15";227651;329232;NA;NA;NA;"A";"O";"71725";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"229_6645";1;"Viken";"Lier";"Bu";6;626;"Lier";"Finnemarka: Glitra, N f veien Ø f Veslesetra, plantet";1993;4;30;"Anne Elven";"Anne Elven";NA;"Picea glauca";"(Moench) Voss";228494;6645682;229000;6645000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14193290&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (228494 6645682)";"urn:catalog:O:V:71725";8;"Naturhistorisk Museum - UiO";"v";1;1993-08-22 00:00:00;"ArtKart";NA;3;499652;187497;"8_71725";NA;"O_71725";NA;NA;NA;NA;NA;NA;NA;NA;NA;227651
"16";211851;293227;NA;NA;NA;"A";"O";"331869";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"215_6549";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik k.: Stavern, Skråvika, soldathjemmet. To svære trær, trolig planta på 1940-tallet.";2012;3;16;"Trond Grøstad";"Trond Grøstad";NA;"Picea glauca";"(Moench) Voss";214810;6549596;215000;6549000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14110235&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214810 6549596)";"urn:catalog:O:V:331869";8;"Naturhistorisk Museum - UiO";"v";1;2018-07-04 00:00:00;"ArtKart";NA;3;465801;187499;"8_331869";NA;"O_331869";NA;NA;NA;NA;NA;NA;NA;NA;NA;211851
"17";215377;323344;NA;NA;NA;"A";"O";"608453";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";"1";NA;NA;"Ex";"Cult";"217_6569";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik (Hedrum), Høviksøya, Åsrumvann,";2013;7;16;"Trond Grøstad | Jørn Lindseth";"R. Elven";NA;"Picea glauca";"(Moench) Voss";217951;6568866;217000;6569000;7;NA;"8";"Planta sist på 1950 eller først på 1960 tallet, som vanlig gran  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13954095&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (217951 6568866)";"urn:catalog:O:V:608453";8;"Naturhistorisk Museum - UiO";"v";1;2017-01-02 00:00:00;"ArtKart";NA;3;494904;187584;"8_608453";NA;"O_608453";NA;NA;NA;NA;NA;NA;NA;NA;NA;215377
"18";230083;NA;1;1;1;"A";"NATRES";"urn:uuid:fe3d1b49-e19a-43a6-94ca-a81eaf6ac506";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"229_6615";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;713;"Sande";"Sande";2019;7;2;"Leif Ryvarden";"Leif Ryvarden";NA;"Picea glauca";"(Moench) Voss";229878;6615126;229000;6615000;25;NA;"267";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (229878 6615126)";"urn:uuid:fe3d1b49-e19a-43a6-94ca-a81eaf6ac506";267;"Naturrestaurering AS";"natres";NA;2019-07-02 00:00:00;"ArtKart";NA;5;332628;NA;"267_urn:uuid:fe3d1b49-e19a-43a6-94ca-a81eaf6ac506";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;230083
"19";196690;223849;NA;NA;NA;"A";"BioFokus";"223300";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;"K";"Ex";"Tax";"195_6571";1;"Vestfold og Telemark";"Skien";"Te";8;806;"Skien";"NW Haugsåsvegen 8 – Kolle S gangstien";2010;8;30;"Olsen, K.M.";"Olsen, K.M.";NA;"Picea glauca";"(Moench) Voss";194079;6571434;195000;6571000;45;NA;"59";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (194079 6571434)";"223300";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;384335;187501;"59_223300";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;196690
"20";154233;269483;NA;NA;NA;"A";"O";"141249";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"127_6603";1;"Vestfold og Telemark";"Kviteseid";"Te";8;829;"Kviteseid";"Tveitgrendi, Skotet (cotter's farm, deserted around 1900), completely naturalized and juvenalizing i";1996;6;29;"Inger Nordal";"Inger Nordal";NA;"Picea glauca";"(Moench) Voss";127318;6603734;127000;6603000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13191597&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (127318 6603734)";"urn:catalog:O:V:141249";8;"Naturhistorisk Museum - UiO";"v";1;1996-11-09 00:00:00;"ArtKart";NA;3;440402;187502;"8_141249";NA;"O_141249";NA;NA;NA;NA;NA;NA;NA;NA;NA;154233
"21";125428;194760;NA;NA;NA;"A";"KMN";"47500";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"85_6457";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Flekkerøy, Grasåsen // Plantet og forvillet";2001;7;12;"Per Arvid Åsen, Per Harald Salvesen";"Per Arvid Åsen, Per Harald Salvesen";NA;"Picea glauca";"(Moench) Voss";85799;6457884;85000;6457000;7;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85799 6457884)";"urn:catalog:KMN:V:47500";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;346035;187504;"33_47500";NA;"KMN_47500";NA;NA;NA;NA;NA;NA;NA;NA;NA;125428
"22";125021;NA;1;1;1;"A";"KMN";"49817";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"85_6463";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Vågsbygdveien 97 ved Kjosbukta \Hagen til Gunnvor Buene; gml.tre";2002;5;27;"Asbjørn Lie";"Hanne Hegre, Reidar Elven";NA;"Picea glauca";"(Moench) Voss";85464;6462855;85000;6463000;71;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (85464 6462855)";"urn:catalog:KMN:V:49817";33;"Agder naturmuseum";"v";NA;2020-01-14 00:00:00;"ArtKart";NA;4;346983;NA;"33_49817";NA;"KMN_49817";NA;NA;NA;NA;NA;NA;NA;NA;NA;125021
"23";127765;NA;1;1;1;"A";"KMN";"68917";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"87_6461";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Møvig: Batteriodden // Hengende kongle";2010;10;16;"Torleif Lindebø";"Hanne Hegre, Reidar Elven";NA;"Picea glauca";"(Moench) Voss";87135;6461289;87000;6461000;71;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (87135 6461289)";"urn:catalog:KMN:V:68917";33;"Agder naturmuseum";"v";NA;2020-01-14 00:00:00;"ArtKart";NA;4;352029;NA;"33_68917";NA;"KMN_68917";NA;NA;NA;NA;NA;NA;NA;NA;NA;127765
"24";126745;191272;NA;NA;NA;"A";"KMN";"33985";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"87_6467";1;"Agder";"Kristiansand";"VA";10;1001;"Kristiansand";"Dueknippen";1911;6;1;"Daniel Danielsen";"Daniel Danielsen";NA;"Picea glauca";"(Moench) Voss";86652;6466404;87000;6467000;707;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (86652 6466404)";"urn:catalog:KMN:V:33985";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;342794;187503;"33_33985";NA;"KMN_33985";NA;NA;NA;NA;NA;NA;NA;NA;NA;126745
"25";109299;193189;NA;NA;NA;"A";"KMN";"43376";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"57_6453";1;"Agder";"Lindesnes";"VA";10;1002;"Mandal";"Dyrestad \Vanlig i lyngheia utenfor Skolehuset";2000;5;24;"Asbjørn Lie";"Asbjørn Lie";NA;"Picea glauca";"(Moench) Voss";57323;6453084;57000;6453000;71;NA;"33";NA;NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (57323 6453084)";"urn:catalog:KMN:V:43376";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;344541;187507;"33_43376";NA;"KMN_43376";NA;NA;NA;NA;NA;NA;NA;NA;NA;109299
"26";74528;239470;NA;NA;NA;"A";"O";"2008/17231";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;"K";"Ex";"Tax";"13_6467";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Åsen: Tarevika";2008;9;18;"Pedersen, Oddvar";NA;NA;"Picea glauca";"(Moench) Voss";12810;6466270;13000;6467000;3;NA;"66";"Auto/GIS generated locality";NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (12810 6466270)";"urn:catalog:O:V/GPS:2008/17231";66;"Naturhistorisk Museum - UiO";"v/gps";NA;2014-01-23 00:00:00;"ArtKart";NA;4;410140;187517;"66_2008/17231";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74528
"27";74576;NA;1;NA;NA;"A";"O";"2008/17261";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"13_6467";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Åsen: Tarevika";2008;9;18;"Pedersen, Oddvar";NA;NA;"Picea glauca";"(Moench) Voss";12857;6466234;13000;6467000;3;NA;"66";"Auto/GIS generated locality";NA;103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (12857 6466234)";"urn:catalog:O:V/GPS:2008/17261";66;"Naturhistorisk Museum - UiO";"v/gps";NA;2014-01-23 00:00:00;"ArtKart";NA;4;410143;NA;"66_2008/17261";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;74576
"28";73998;354017;NA;NA;NA;"p";"O";"25096/904";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"13_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"[Ulgjell - Trøyborg - Øygard], Farsund \ [plantet]";1973;7;24;"Høiland, Klaus";NA;NA;"Picea glauca";NA;12303,3401408;6475067,26342;13000;6475000;1250;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7272;187514;"O_XL_25096/904";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;73998
"29";75330;82169;NA;NA;NA;"A";"NBF";"12179199";"Obs";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;"Ex";"Cult";"13_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Skistad, Farsund, Ag \skog";2010;7;7;"Øystein Folden";NA;NA;"Picea glauca";"(Moench) Voss";13658;6475418;13000;6475000;1;NA;"1010";"planta .";"https://www.artsobservasjoner.no/Sighting/12179199";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (13658 6475418)";"urn:uuid:98e93feb-e74b-45d6-ab9d-1e90ee30f5d9";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;71207;187518;"1010_12179199";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;75330
"30";78000;270973;NA;NA;NA;"A";"O";"149083";"Hb";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"15_6469";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Øyna, Øyhovden, V f Bruvika \Sørvendt, tørr skrent";1999;7;29;"Oddvar Pedersen";"Oddvar Pedersen";NA;"Picea glauca";"(Moench) Voss";15746;6469671;15000;6469000;71;NA;"8";"Lite tre, neppe plantet.  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13192065&type=jpeg";103811;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (15746 6469671)";"urn:catalog:O:V:149083";8;"Naturhistorisk Museum - UiO";"v";1;1999-09-19 00:00:00;"ArtKart";NA;3;441766;187516;"8_149083";NA;"O_149083";NA;NA;NA;NA;NA;NA;NA;NA;NA;78000
"31";69178;352263;NA;NA;NA;"p";"op";"1674/905";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"7_6475";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Jølle, Jølleheia inn til Stålhagen";2010;9;19;"Pedersen, Oddvar";NA;NA;"Picea glauca";NA;7670,75106744;6475357,37604;7000;6475000;813;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;6179;187519;"O_XL_1674/905";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69178
"32";69080;352242;NA;NA;NA;"p";"op";"1669/904";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";NA;NA;NA;NA;NA;"7_6477";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"Lista: Senneger/Håle. Klovsteinfjellet-Borgåsen.";2010;9;17;"Pedersen, Oddvar";NA;NA;"Picea glauca";NA;7573,31075511;6476181,54578;7000;6477000;612;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;6164;187522;"O_XL_1669/904";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69080
"33";69915;354001;NA;NA;NA;"p";"O";"25091/905";"XL";NA;1;"4A";103811;"Picea glauca";"Picea glauca";"[cf.]";NA;NA;"Ex";"Cult";"9_6473";1;"Agder";"Farsund";"VA";10;1003;"Farsund";"[Kalleberg; plantet barskog], Farsund";1973;7;21;"Høiland, Klaus";NA;NA;"Picea glauca";NA;8615,8235613;6473232,56195;9000;6473000;291;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7261;187508;"O_XL_25091/905";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;69915
