"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";304095;309685;NA;NA;NA;"A";"O";"46761";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"S-enden av Jeløya";1977;5;30;"Tore Berg";"Hanne H. Grundt";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";250712;6594857;251000;6595000;7;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269795&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (250712 6594857)";"urn:catalog:O:V:46761";8;"Naturhistorisk Museum - UiO";"v";1;2018-02-07 00:00:00;"ArtKart";NA;3;482089;239956;"8_46761";NA;"O_46761";NA;NA;NA;NA;NA;NA;NA;NA;NA;304095
"2";304196;297102;NA;NA;NA;"A";"O";"374174";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Jeløya, sør for Alby gods, i skogkanten 5 m innenfor stranda.";1995;10;19;"Kåre Arnstein Lye | Tore Berg";"Kåre Arnstein Lye | Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";250754;6594887;251000;6595000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321808&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (250754 6594887)";"urn:catalog:O:V:374174";8;"Naturhistorisk Museum - UiO";"v";1;2009-09-17 00:00:00;"ArtKart";NA;3;470429;239959;"8_374174";NA;"O_374174";NA;NA;NA;NA;NA;NA;NA;NA;NA;304196
"3";304094;276496;NA;NA;NA;"A";"O";"197455";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Jeløya, pynten ml Bredebukta og Reiersbukta stort tre nær stranden";2006;8;18;"Tore Berg | Bjørn Smevold";"Tore Berg | Bjørn Smevold";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";250712;6594857;251000;6595000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299508&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (250712 6594857)";"urn:catalog:O:V:197455";8;"Naturhistorisk Museum - UiO";"v";1;2020-09-21 00:00:00;"ArtKart";NA;3;448983;239960;"8_197455";NA;"O_197455";NA;NA;NA;NA;NA;NA;NA;NA;NA;304094
"4";304093;133735;NA;NA;NA;"A";"NBF";"15950332";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Alby, mellom Roligbukt og Bredebukt på Jeløya, Moss, Vi \skogkanten innenfor stranda";2016;12;2;"Kåre Arnstein Lye";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";250712;6594857;251000;6595000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/15950332";211745;NA;NA;1;"Lav risiko (LO)";"POINT (250712 6594857)";"urn:uuid:a44dbb97-2a68-445c-9cac-4e922ded72a5";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;116462;239962;"1010_15950332";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304093
"5";304099;NA;1;NA;NA;"A";"NBF";"24126937";"Foto";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Albyskogen på Jeløya, Moss i Østfold, Moss, Vi \i strandskog";2020;5;11;"Kåre Arnstein Lye";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";250713;6594851;251000;6595000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24126937";211745;NA;NA;1;"Lav risiko (LO)";"POINT (250713 6594851)";"urn:uuid:55f10d76-9808-4717-957e-f0179bc79a20";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:17:14;"ArtKart";NA;6;235931;NA;"1010_24126937";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304099
"6";304135;NA;1;NA;NA;"A";"NBF";"24434806";"Foto";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Alby på Jeløya, Moss i Østfold, Moss, Vi \i skogkant";2020;6;9;"Kåre Arnstein Lye|John Sandve";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";250728;6594838;251000;6595000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24434806";211745;NA;NA;1;"Lav risiko (LO)";"POINT (250728 6594838)";"urn:uuid:5d4f7940-d3bd-4935-a54c-3eabe7d37e3c";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:17:14;"ArtKart";NA;6;238539;NA;"1010_24434806";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304135
"7";304100;NA;1;NA;NA;"A";"NBF";"25086898";"Foto";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Alby, sf, Moss, Vi";2020;8;31;"Bård Haugsrud";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";250713;6594842;251000;6595000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25086898";211745;NA;NA;1;"Lav risiko (LO)";"POINT (250713 6594842)";"urn:uuid:2ba91dad-a2fd-4ef7-b89d-ef60a32cd5a6";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:17:14;"ArtKart";NA;6;248096;NA;"1010_25086898";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304100
"8";308799;272521;NA;NA;NA;"A";"O";"162711";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"253_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Reiertangen SV, flere trær";1994;8;11;"Odd E. Stabbetorp | Jan Ingar Båtvik";"Odd E. Stabbetorp | Jan Ingar Båtvik";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";252199;6595153;253000;6595000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13295735&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (252199 6595153)";"urn:catalog:O:V:162711";8;"Naturhistorisk Museum - UiO";"v";1;1996-01-21 00:00:00;"ArtKart";NA;3;443189;239958;"8_162711";NA;"O_162711";NA;NA;NA;NA;NA;NA;NA;NA;NA;308799
"9";308928;NA;1;NA;NA;"A";"NBF";"26891183";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"253_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Bråtenskogen, Moss, Vi \ /[Kvant.:] 1";2021;6;1;"Bård Haugsrud";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";252227;6594919;253000;6595000;3;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26891183";211745;NA;NA;1;"Lav risiko (LO)";"POINT (252227 6594919)";"urn:uuid:8ed9e730-ea1e-40bd-a2dc-2a1898841e8f";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-06-01 15:28:44;"ArtKart";NA;6;270112;NA;"1010_26891183";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;308928
"10";317791;332433;NA;NA;NA;"A";"O";"86005";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"253_6605";1;"Viken";"Moss";"Øf";1;104;"Moss";"Jeløy: mel. Kølabonn og Tangen";1992;5;23;"Odd E. Stabbetorp";"Odd E. Stabbetorp";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";253873;6604190;253000;6605000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13269796&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (253873 6604190)";"urn:catalog:O:V:86005";8;"Naturhistorisk Museum - UiO";"v";1;1994-04-21 00:00:00;"ArtKart";NA;3;502689;239957;"8_86005";NA;"O_86005";NA;NA;NA;NA;NA;NA;NA;NA;NA;317791
"11";317724;323211;NA;NA;NA;"A";"O";"607964";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"253_6605";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss, Jeløya, V for huset på Kølabånn \Ca 10 individer fordelt på 3 nærliggende grupper";2012;10;6;"Tore Berg | Kåre A. Lye";"Tore Berg | Kåre A. Lye";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";253867;6604444;253000;6605000;1;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953702&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (253867 6604444)";"urn:catalog:O:V:607964";8;"Naturhistorisk Museum - UiO";"v";1;2016-01-04 00:00:00;"ArtKart";NA;3;494784;239961;"8_607964";NA;"O_607964";NA;NA;NA;NA;NA;NA;NA;NA;NA;317724
"12";317923;NA;1;NA;NA;"A";"NBF";"17972519";"Foto";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"253_6605";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss, Jeløy, V for Kølabånn, Moss, Vi \Nordvendt bratt klove";2017;9;5;"Gunnar Engan";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";253896;6604426;253000;6605000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17972519";211745;NA;NA;1;"Lav risiko (LO)";"POINT (253896 6604426)";"urn:uuid:2444d499-5674-465a-bbb9-f8fb2c8f760c";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:17:14;"ArtKart";NA;6;138325;NA;"1010_17972519";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;317923
"13";318104;NA;1;NA;NA;"A";"NBF";"17972520";"Obs";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"253_6605";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss, Jeløy, Kølabånn, Moss, Vi \Kantskog mellom beitemark og berg";2017;9;5;"Gunnar Engan";NA;NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";253934;6604402;253000;6605000;10;NA;"1010";"Lite tre.";"https://www.artsobservasjoner.no/Sighting/17972520";211745;NA;NA;1;"Lav risiko (LO)";"POINT (253934 6604402)";"urn:uuid:cf932dc1-bd9c-4bf4-99ad-eb88fc5dccc4";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:17:14;"ArtKart";NA;6;138326;NA;"1010_17972520";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;318104
"14";355586;298463;NA;NA;NA;"A";"O";"380908";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6645";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Langøyene, på ryggen av N Langøya V f badebuktas NV-hjørne. En 1 m høy busk i kalkfuruskog";2005;8;20;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";260315;6644987;261000;6645000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322268&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (260315 6644987)";"urn:catalog:O:V:380908";8;"Naturhistorisk Museum - UiO";"v";1;2008-12-26 00:00:00;"ArtKart";NA;3;471733;239963;"8_380908";NA;"O_380908";NA;NA;NA;NA;NA;NA;NA;NA;NA;355586
"15";355584;276793;NA;NA;NA;"A";"O";"199027";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6645";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Langøyene, N Langøya, på platået, liten busk i kanten av sti i kalkfuruskog";2007;6;5;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";260315;6644987;261000;6645000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299736&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (260315 6644987)";"urn:catalog:O:V:199027";8;"Naturhistorisk Museum - UiO";"v";1;2008-04-14 00:00:00;"ArtKart";NA;3;449217;239964;"8_199027";NA;"O_199027";NA;NA;NA;NA;NA;NA;NA;NA;NA;355584
"16";371307;281062;NA;NA;NA;"A";"O";"250234";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bleikøya. E skogkant 150 m SW for der øya er smalest i NE. 1 individ.";1997;6;12;"Ivar Holtan";"Ivar Holtan";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261707;6646835;261000;6647000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302093&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (261707 6646835)";"urn:catalog:O:V:250234";8;"Naturhistorisk Museum - UiO";"v";1;1998-11-09 00:00:00;"ArtKart";NA;3;453919;239970;"8_250234";NA;"O_250234";NA;NA;NA;NA;NA;NA;NA;NA;NA;371307
"17";373122;289159;NA;NA;NA;"A";"O";"297301";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bleikøya";2001;6;13;"Kristina Bjureke";"Reidar Elven";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261987;6646811;261000;6647000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305643&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (261987 6646811)";"urn:catalog:O:V:297301";8;"Naturhistorisk Museum - UiO";"v";1;2001-12-19 00:00:00;"ArtKart";NA;3;461904;239972;"8_297301";NA;"O_297301";NA;NA;NA;NA;NA;NA;NA;NA;NA;373122
"18";372248;301427;NA;NA;NA;"A";"O";"392033";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Blekøya, 4 m høyt og bredt tre i skogbrynet ca 100 m SØ for båtbyggeriet";2010;6;7;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261848;6646820;261000;6647000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323137&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (261848 6646820)";"urn:catalog:O:V:392033";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474412;239980;"8_392033";NA;"O_392033";NA;NA;NA;NA;NA;NA;NA;NA;NA;372248
"19";359520;201511;NA;NA;NA;"A";"KMN";"69342";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Hovedøya, nordvestlige del \Naturalisert i kratt";2010;9;10;"Per Arvid Åsen, Tore Berg";"Per Arvid Åsen, Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";260922;6647695;261000;6647000;7;NA;"33";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (260922 6647695)";"urn:catalog:KMN:V:69342";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;352147;239978;"33_69342";NA;"KMN_69342";NA;NA;NA;NA;NA;NA;NA;NA;NA;359520
"20";372249;301428;NA;NA;NA;"A";"O";"392034";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Blekøya, 4 m høyt og bredt tre i skogbrynet ca 100 m SØ for båtbyggeriet";2010;10;1;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261848;6646820;261000;6647000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323138&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (261848 6646820)";"urn:catalog:O:V:392034";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474413;239981;"8_392034";NA;"O_392034";NA;NA;NA;NA;NA;NA;NA;NA;NA;372249
"21";359516;301260;NA;NA;NA;"A";"O";"391770";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Hovedøya, ca 100 m N for huset på Vestre Batteri. \6-7 m høyt tre med en stamme i kanten av skog u...";2010;10;5;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";260921;6647684;261000;6647000;7;NA;"8";"OBS. Avviker kanskje noe fra øvrige norske S. latifoliamateriale Bør sjekkes med S vagensis  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323046&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (260921 6647684)";"urn:catalog:O:V:391770";8;"Naturhistorisk Museum - UiO";"v";1;2014-08-28 00:00:00;"ArtKart";NA;3;474247;239979;"8_391770";NA;"O_391770";NA;NA;NA;NA;NA;NA;NA;NA;NA;359516
"22";359515;282111;NA;NA;NA;"A";"O";"258736";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Hovedøya, ca 100 m N for huset på Vestre Batteri.";2011;5;23;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";260921;6647684;261000;6647000;7;NA;"8";"For høstinnsamling se 391770. Svak blomstring iår, bare få klaser høyt oppe  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13962235&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (260921 6647684)";"urn:catalog:O:V:258736";8;"Naturhistorisk Museum - UiO";"v";1;2012-10-01 00:00:00;"ArtKart";NA;3;455393;239984;"8_258736";NA;"O_258736";NA;NA;NA;NA;NA;NA;NA;NA;NA;359515
"23";372315;NA;1;NA;NA;"A";"O";"186971";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Hovedøya, Ø-siden, N for gamle lasarettbygningen. \5-6 m høyt tre i kanten av tett skog.";2011;8;17;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261864;6647512;261000;6647000;1;NA;"8";"OR";NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (261864 6647512)";"urn:catalog:O:V:186971";8;"Naturhistorisk Museum - UiO";"v";NA;2017-07-27 00:00:00;"ArtKart";NA;3;446130;NA;"8_186971";NA;"O_186971";NA;NA;NA;NA;NA;NA;NA;NA;NA;372315
"24";363476;148092;NA;NA;NA;"A";"BG";"60087";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ulvø";1878;5;1;"N. Bryhn";"Reidar Elven";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:60087";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;298664;239965;"105_60087";NA;"BG_60087";NA;NA;NA;NA;NA;NA;NA;NA;NA;363476
"25";363485;148133;NA;NA;NA;"A";"BG";"60874";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ulvø";1878;5;1;"N. Bryhn";"Reidar Elven";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:60874";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2009-12-03 00:00:00;"ArtKart";NA;5;298702;239966;"105_60874";NA;"BG_60874";NA;NA;NA;NA;NA;NA;NA;NA;NA;363485
"26";365911;302694;NA;NA;NA;"A";"O";"394491";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Hovedøyas V-side, ca 100 m N for Vestre Krutthus. \En stor busk i krattskog relativt nær sjøen.";2001;6;24;"Tore Berg | Anders Bryn";"Tore Berg | Anders Bryn";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323445&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:394491";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475570;239973;"8_394491";NA;"O_394491";NA;NA;NA;NA;NA;NA;NA;NA;NA;365911
"27";364936;284664;NA;NA;NA;"A";"O";"276156";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Padda, på Ø-siden.";2003;6;21;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261317;6656077;261000;6657000;20057;NA;"8";NA;NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:276156";8;"Naturhistorisk Museum - UiO";"v";NA;2006-03-13 00:00:00;"ArtKart";NA;3;457689;239976;"8_276156";NA;"O_276156";NA;NA;NA;NA;NA;NA;NA;NA;NA;364936
"28";365629;298900;NA;NA;NA;"A";"O";"382424";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Malmøya, S f Skinnarbakken. Ca 1 m høy busk litt S f Solvik badeplass, på berg";2003;7;7;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322405&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:382424";8;"Naturhistorisk Museum - UiO";"v";1;2009-04-09 00:00:00;"ArtKart";NA;3;472129;239977;"8_382424";NA;"O_382424";NA;NA;NA;NA;NA;NA;NA;NA;NA;365629
"29";374300;274383;NA;NA;NA;"A";"O";"181006";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"263_6643";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Malmøya, skogen vest for Malmøyveiens S-ligste ende, enkeltbusk i furuskog";1998;6;23;"Jan Wesenberg";"Jan Wesenberg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";262219;6643781;263000;6643000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13297664&type=jpeg";211745;NA;NA;1;"Lav risiko (LO)";"POINT (262219 6643781)";"urn:catalog:O:V:181006";8;"Naturhistorisk Museum - UiO";"v";1;1999-01-02 00:00:00;"ArtKart";NA;3;444789;239971;"8_181006";NA;"O_181006";NA;NA;NA;NA;NA;NA;NA;NA;NA;374300
"30";374002;NA;1;NA;NA;"A";"O";"189376";"Hb";NA;1;"4A";211745;"Karpatiosorbus latifolia";"Sorbus latifolia";NA;NA;NA;NA;NA;"263_6643";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Malmøya, V for Malmøyveien 34 A. \3 m høy busk.";2010;6;2;"Tore Berg";"Tore Berg";NA;"Karpatiosorbus latifolia";"(Lam.) Sennikov & Kurtto";262148;6643808;263000;6643000;1;NA;"8";"OR";NA;211745;NA;NA;1;"Lav risiko (LO)";"POINT (262148 6643808)";"urn:catalog:O:V:189376";8;"Naturhistorisk Museum - UiO";"v";NA;2018-01-26 00:00:00;"ArtKart";NA;3;447416;NA;"8_189376";NA;"O_189376";NA;NA;NA;NA;NA;NA;NA;NA;NA;374002
