"";"t";"east";"north";"zone";"CatNr"
"1";2021;298171;6545015;33;"27157209"
"2";2018;278646;6613439;33;"19734869"
"3";2020;259027;6580582;33;"24444133"
"4";2010;264400;6609116;33;"221497"
"5";2010;264404;6609083;33;"21071220"
"6";2016;284842;6648848;33;"15314887"
"7";2020;255843;6651590;33;"23786202"
"8";2008;260657;6649321;33;"392191"
"9";2009;260657;6649321;33;"77862"
"10";2009;260657;6649321;33;"392192"
"11";2020;260635;6651722;33;"25590395"
"12";2020;260626;6651737;33;"25590403"
"13";NA;NA;NA;33;NA
"14";2014;262737;6650180;33;"187035"
"15";2019;262805;6651997;33;"23865511"
"16";2018;265373;6640375;33;"273942"
"17";2012;264013;6654377;33;"12599"
"18";2019;267984;6646734;33;"23241671"
"19";2012;267930;6653301;33;"11919594"
"20";2011;269112;6648861;33;"184453"
"21";2014;229320;6631747;33;"644315"
"22";2014;229292;6634465;33;"644936"
"23";2014;231858;6626490;33;"645196"
"24";2015;233645;6629200;33;"188056"
"25";2018;232125;6630974;33;"273545"
"26";2021;199086;6627647;33;"27216836"
"27";2017;239461;6674768;33;"16828155"
"28";2020;236665;6661603;33;"25237953"
"29";2015;235118;6640258;33;"386739"
"30";2018;242456;6632557;33;"354592"
"31";NA;NA;NA;33;NA
"32";NA;NA;NA;33;NA
"33";NA;NA;NA;33;NA
"34";2015;214329;6551197;33;"628924"
"35";2012;221027;6551094;33;"332334"
"36";2016;232040;6599442;33;"14835994"
"37";2017;232040;6599442;33;"17380268"
"38";2004;229571;6575095;33;"191776"
"39";2015;239993,34771;6557724,36268;33;"2015/z5116"
"40";2012;193084;6574648;33;"11919298"
"41";2011;164510;6518922;33;"69828"
"42";2019;85923;6461034;33;"22126398"
"43";2021;85923;6461034;33;"27056396"
"44";2019;85632;6466426;33;"21961738"
"45";2020;96853;6468677;33;"24240046"
"46";2021;96853;6468677;33;"27006050"
"47";2012;-33403;6571474;33;"17134896"
"48";2012;-33428;6571523;33;"17134900"
"49";1973;-34907;6569933;33;"5190"
"50";2017;45942;6957827;33;"17346358"
"51";2019;50162;6955623;33;"21966898"
"52";2020;50162;6955623;33;"24314446"
"53";2019;52891;6956024;33;"21916639"
"54";2016;123739;6957870;33;"14831920"
"55";2016;123837;6957938;33;"15156151"
"56";2017;176103;6985152;33;"17234021"
"57";2021;461380;7354709;33;"27319438"
"58";NA;NA;NA;33;NA
"59";NA;NA;NA;33;NA
