CatNr;RevNavn (Gyldig_ADB);t;zone;east;north
22753539;Aesculus hippocastanum;2019;33;100395;6461816
19481401;Aesculus hippocastanum;2018;33;102686;6934062
17228371;Aesculus hippocastanum;2017;33;102924;6980745
597637;Aesculus hippocastanum;2019;33;102838;6980189
17563736;Aesculus hippocastanum;2015;33;110428;6470485
20735789;Aesculus hippocastanum;2018;33;116891;6999135
663139;Aesculus hippocastanum;2019;33;124783;6480342
25441668;Aesculus hippocastanum;2020;33;131351;6986393
27745618;Aesculus hippocastanum;2021;33;132662;6494932
1919/86;Aesculus hippocastanum;1986;33;135584;6501761
1921/113;Aesculus hippocastanum;1986;33;135584;6501761
1942/103;Aesculus hippocastanum;1986;33;135584;6501761
76529;Aesculus hippocastanum;1917;33;147787;6514103
26742353;Aesculus hippocastanum;2021;33;15651;6467847
16743514;Aesculus hippocastanum;2017;33;159671;6527561
17751136;Aesculus hippocastanum;2017;33;160547;6517959
17488833;Aesculus hippocastanum;2017;33;160419;6562321
19549307;Aesculus hippocastanum;2018;33;165644;6519836
21740851;Aesculus hippocastanum;2019;33;165644;6519836
19619948;Aesculus hippocastanum;2018;33;-16693;6502456
25909290;Aesculus hippocastanum;2020;33;175974;6987890
17303770;Aesculus hippocastanum;2017;33;176550;6617040
25895006;Aesculus hippocastanum;2020;33;182248;6998310
26956830;Aesculus hippocastanum;2021;33;182248;6998310
470309;Aesculus hippocastanum;2016;33;189651;6653206
141160;Aesculus hippocastanum;2000;33;18016;6943877
184357;Aesculus hippocastanum;2000;33;18079;6944002
19260225;Aesculus hippocastanum;2018;33;190234;6552027
25895500;Aesculus hippocastanum;2020;33;192608;7021946
23269740;Aesculus hippocastanum;2017;33;194060;6567273
23269735;Aesculus hippocastanum;2018;33;194396;6566800
21778342;Aesculus hippocastanum;2019;33;195946;6568901
21778400;Aesculus hippocastanum;2019;33;195940;6568831
24026225;Aesculus hippocastanum;2020;33;197933;6551713
24026218;Aesculus hippocastanum;2020;33;197933;6551713
urn:uuid:78c52b42-914b-4a51-bee9-62e5b2dc045e;Aesculus hippocastanum;2019;33;197726;6628236
588836;Aesculus hippocastanum;2017;33;-20038;6638329
24367329;Aesculus hippocastanum;2020;33;211820;6628649
24479117;Aesculus hippocastanum;2020;33;211820;6628649
17409423;Aesculus hippocastanum;2017;33;214963;6552501
18439387;Aesculus hippocastanum;2017;33;215000;6552369
25054582;Aesculus hippocastanum;2020;33;214899;6552427
288253;Aesculus hippocastanum;2020;33;224372;6606829
24727003;Aesculus hippocastanum;2020;33;226928;6634781
urn:multiconsult:Plants:616232;Aesculus hippocastanum;2015;33;228093;6670912
19515907;Aesculus hippocastanum;2018;33;22164;6576344
20737648;Aesculus hippocastanum;2017;33;231994;6640050
19170315;Aesculus hippocastanum;2017;33;231729;6676466
95812;Aesculus hippocastanum;2010;33;234398;6574780
19585309;Aesculus hippocastanum;2018;33;234892;6610519
25335384;Aesculus hippocastanum;2020;33;234010;6626004
18471692;Aesculus hippocastanum;2009;33;234419;6637870
19505071;Aesculus hippocastanum;2018;33;236665;6590206
24454352;Aesculus hippocastanum;2020;33;237271;6590968
25844240;Aesculus hippocastanum;2021;33;236664;6590210
26662294;Aesculus hippocastanum;2021;33;237342;6675403
19115530;Aesculus hippocastanum;2017;33;236941;6679325
18832506;Aesculus hippocastanum;2018;33;237560;6679751
16599971;Aesculus hippocastanum;2017;33;239484;6569365
27228656;Aesculus hippocastanum;2021;33;239005;6609527
27228663;Aesculus hippocastanum;2021;33;238500;6609772
27228639;Aesculus hippocastanum;2021;33;238425;6610357
20744942;Aesculus hippocastanum;2018;33;238937;6657851
26856759;Aesculus hippocastanum;2021;33;240634;6592448
20_1122;Aesculus hippocastanum;2020;33;242674,4854;6573909,612
467200;Aesculus hippocastanum;2007;33;243843;6636226
16918343;Aesculus hippocastanum;2017;33;243360;6642600
21588303;Aesculus hippocastanum;2018;33;245086;6582890
95008;Aesculus hippocastanum;2010;33;245880;6639898
urn:uuid:acdd90b7-62e2-40c2-9446-052ff6099481;Aesculus hippocastanum;2017;33;244194;6644157
24218338;Aesculus hippocastanum;2020;33;244078;6644163
25267956;Aesculus hippocastanum;2020;33;247622;6641203
25550108;Aesculus hippocastanum;2020;33;247845;6648079
25055526;Aesculus hippocastanum;2020;33;246772;6652951
27176917;Aesculus hippocastanum;2021;33;246759;6652285
93300;Aesculus hippocastanum;2010;33;249458;6649444
672555;Aesculus hippocastanum;2020;33;249327;6648023
urn:uuid:76833e01-bb6d-4679-9ab2-0fd396a43761;Aesculus hippocastanum;2020;33;249316;6648311
23366254;Aesculus hippocastanum;2019;33;249891;6707873
20867912;Aesculus hippocastanum;2018;33;251245;6629435
3355327738;Aesculus hippocastanum;2021;33;251352;6647712
25550300;Aesculus hippocastanum;2020;33;250830;6649163
26841078;Aesculus hippocastanum;2021;33;251577;6651886
26848783;Aesculus hippocastanum;2021;33;251555;6651876
26906327;Aesculus hippocastanum;2021;33;251577;6651886
27584474;Aesculus hippocastanum;2021;33;251577;6651886
22023339;Aesculus hippocastanum;2019;33;251196;6653218
25118197;Aesculus hippocastanum;2020;33;251660;6653201
27723740;Aesculus hippocastanum;2021;33;250834;6653974
26160810;Aesculus hippocastanum;2019;33;252872;6598019
17201705;Aesculus hippocastanum;2017;33;253347;6600312
19251957;Aesculus hippocastanum;2018;33;253320;6600278
20059231;Aesculus hippocastanum;2018;33;253724;6621913
22932424;Aesculus hippocastanum;2019;33;252126;6629978
25614597;Aesculus hippocastanum;2020;33;253742;6787979
23678797;Aesculus hippocastanum;2020;33;254292;6592815
24193612;Aesculus hippocastanum;2020;33;254274;6592782
26754431;Aesculus hippocastanum;2021;33;254431;6592738
273850;Aesculus hippocastanum;2018;33;255877;6597623
354436;Aesculus hippocastanum;2018;33;255074;6598211
467376;Aesculus hippocastanum;2014;33;254439;6619320
24666362;Aesculus hippocastanum;2020;33;255446;6641927
24238936;Aesculus hippocastanum;2020;33;255037;6646110
26816945;Aesculus hippocastanum;2021;33;255388;6646839
22609441;Aesculus hippocastanum;2019;33;257104;6576854
22609455;Aesculus hippocastanum;2019;33;257088;6576817
24979337;Aesculus hippocastanum;2020;33;256410;6582942
24552089;Aesculus hippocastanum;2020;33;258721;6641641
AT20201016130701;Aesculus hippocastanum;2020;33;258647;6640982
21685848;Aesculus hippocastanum;2019;33;261284;6569338
21861484;Aesculus hippocastanum;2019;33;261132;6576612
16850880;Aesculus hippocastanum;2017;33;261137;6586860
17333815;Aesculus hippocastanum;2017;33;261801;6622109
26986950;Aesculus hippocastanum;2021;33;260521;6633901
26987138;Aesculus hippocastanum;2021;33;260512;6633912
23775569;Aesculus hippocastanum;2019;33;260603;6635305
16381667;Aesculus hippocastanum;2017;33;261377;6651470
25590391;Aesculus hippocastanum;2020;33;260579;6651703
21918297;Aesculus hippocastanum;2019;33;263870;6569179
24217041;Aesculus hippocastanum;2020;33;263040;6629855
22804838;Aesculus hippocastanum;2019;33;263963;6642781
urn:uuid:335721f8-3fce-4eb3-a7ea-396cc73ca8c4;Aesculus hippocastanum;2017;33;262466;6653174
urn:uuid:bada0731-2308-4822-9a51-679b2dee036d;Aesculus hippocastanum;2018;33;262486;6653157
20189568;Aesculus hippocastanum;2018;33;262910;6653748
24507757;Aesculus hippocastanum;2020;33;262495;7033736
22983126;Aesculus hippocastanum;2019;33;265206;6618805
25589509;Aesculus hippocastanum;2020;33;265900;6627731
25589510;Aesculus hippocastanum;2020;33;265925;6627752
21724568;Aesculus hippocastanum;2019;33;264296;6641741
26898254;Aesculus hippocastanum;2021;33;264296;6641741
AT20210610162417;Aesculus hippocastanum;2021;33;264831;6640291
278543;Aesculus hippocastanum;2019;33;265124;6655622
280755;Aesculus hippocastanum;2019;33;265124;6655622
27674434;Aesculus hippocastanum;2021;33;265157;7030353
23196639;Aesculus hippocastanum;2019;33;267904;6551792
27549957;Aesculus hippocastanum;2021;33;267971;6583230
24860472;Aesculus hippocastanum;2020;33;267656;6585444
20190517;Aesculus hippocastanum;2018;33;267812;6592447
631489;Aesculus hippocastanum;2019;33;266602;6648653
24321643;Aesculus hippocastanum;2020;33;268050;6645758
26800455;Aesculus hippocastanum;2015;33;269157;6646680
18132499;Aesculus hippocastanum;2017;33;269134;6646687
19751939;Aesculus hippocastanum;2017;33;269134;6646687
20144262;Aesculus hippocastanum;2018;33;269137;6646686
16914567;Aesculus hippocastanum;2017;33;269830;6653740
23241710;Aesculus hippocastanum;2019;33;269394;6665874
95893;Aesculus hippocastanum;1959;33;269917;7035055
17674893;Aesculus hippocastanum;2017;33;270203;6574162
24023968;Aesculus hippocastanum;2020;33;270443;6583303
21071361;Aesculus hippocastanum;2010;33;271059;6617813
138371;Aesculus hippocastanum;2018;33;271231;7042099
542708;Aesculus hippocastanum;2017;33;272731;6550127
17849344;Aesculus hippocastanum;2017;33;273671;6550078
17849364;Aesculus hippocastanum;2017;33;273635;6550614
538580;Aesculus hippocastanum;2017;33;272699;6552986
538584;Aesculus hippocastanum;2017;33;272201;6552454
538590;Aesculus hippocastanum;2017;33;272244;6552332
24451520;Aesculus hippocastanum;2020;33;272199;6584125
24313800;Aesculus hippocastanum;2020;33;272742;6659956
3337383377;Aesculus hippocastanum;2020;33;274699;6554634
24510508;Aesculus hippocastanum;2020;33;274720;6554624
27413435;Aesculus hippocastanum;2021;33;274430;6567454
17052345;Aesculus hippocastanum;2017;33;275774;6571004
588403;Aesculus hippocastanum;2018;33;275925;6651648
21098058;Aesculus hippocastanum;2018;33;274981;6737389
27606743;Aesculus hippocastanum;2021;33;276875;6558474
25796421;Aesculus hippocastanum;2020;33;276993;6564470
25674776;Aesculus hippocastanum;2020;33;276956;6579109
21917714;Aesculus hippocastanum;2019;33;276817;6654146
535611;Aesculus hippocastanum;2017;33;278100;6652269
24450736;Aesculus hippocastanum;2020;33;278662;6743073
19436983;Aesculus hippocastanum;2018;33;281421;6616668
18089309;Aesculus hippocastanum;2017;33;283264;6631262
307597;Aesculus hippocastanum;2020;33;284054;6612252
24463818;Aesculus hippocastanum;2020;33;284062;6612265
17324434;Aesculus hippocastanum;2017;33;287519;6601814
17505202;Aesculus hippocastanum;2017;33;287671;6617739
24965838;Aesculus hippocastanum;2020;33;287094;6674125
22362292;Aesculus hippocastanum;2019;33;287898;6738852
24464879;Aesculus hippocastanum;2020;33;288613;6593806
27606312;Aesculus hippocastanum;2021;33;-29866;6664760
18484046;Aesculus hippocastanum;2017;33;-29840;6668886
21622274;Aesculus hippocastanum;2019;33;290641;6593240
22183276;Aesculus hippocastanum;2019;33;290419;6593538
24317919;Aesculus hippocastanum;2020;33;291484;6594953
22229202;Aesculus hippocastanum;2019;33;290782;6619686
22691930;Aesculus hippocastanum;2019;33;291667;6626111
24318776;Aesculus hippocastanum;2020;33;293272;6560321
16941725;Aesculus hippocastanum;2017;33;294355;6610634
571802;Aesculus hippocastanum;2017;33;296674;6554901
23362151;Aesculus hippocastanum;2020;33;296667;6554917
27608783;Aesculus hippocastanum;2021;33;297847;6561364
27034159;Aesculus hippocastanum;2021;33;296613;6569898
22514003;Aesculus hippocastanum;2019;33;298066;6740685
24010254;Aesculus hippocastanum;2020;33;-3248;6599206
18246166;Aesculus hippocastanum;2017;33;309744;7079237
24281595;Aesculus hippocastanum;2020;33;-30323;6731288
26747959;Aesculus hippocastanum;2021;33;-30323;6731288
17703507;Aesculus hippocastanum;2017;33;313070;7071890
18444291;Aesculus hippocastanum;2017;33;317295;7072750
22911226;Aesculus hippocastanum;2019;33;317430;7074065
19480235;Aesculus hippocastanum;2018;33;-33436;6569754
25537912;Aesculus hippocastanum;2020;33;-32559;6666127
1338042802;Aesculus hippocastanum;2015;33;333705;6676755
19197661;Aesculus hippocastanum;2018;33;-35738;6572490
19487593;Aesculus hippocastanum;2018;33;-34680;6572937
24222486;Aesculus hippocastanum;2020;33;-34850;6572942
27150764;Aesculus hippocastanum;2021;33;-35466;6575160
25523833;Aesculus hippocastanum;2020;33;-35328;6698552
19467192;Aesculus hippocastanum;2018;33;-36103;6571573
19211279;Aesculus hippocastanum;2018;33;-37730;6572400
26689399;Aesculus hippocastanum;2021;33;-36015;6646919
25111310;Aesculus hippocastanum;2020;33;-38735;6566410
24883580;Aesculus hippocastanum;2020;33;-38435;6575479
26585573;Aesculus hippocastanum;2021;33;-39270;6574987
18037047;Aesculus hippocastanum;2017;33;-40316;6741786
610971;Aesculus hippocastanum;2018;33;-42562;6564161
588539;Aesculus hippocastanum;2017;33;-45154;6615418
17294115;Aesculus hippocastanum;2017;33;47272;6957392
27367983;Aesculus hippocastanum;2021;33;47288;6957385
17375775;Aesculus hippocastanum;2017;33;-49466;6627684
17931555;Aesculus hippocastanum;2017;33;-49466;6627684
19505030;Aesculus hippocastanum;2018;33;-49466;6627684
20106666;Aesculus hippocastanum;2018;33;-49696;6627635
22205428;Aesculus hippocastanum;2019;33;-49696;6627635
22517423;Aesculus hippocastanum;2019;33;-49696;6627635
25275119;Aesculus hippocastanum;2020;33;-49833;6626683
18791267;Aesculus hippocastanum;2011;33;51515;6455689
18791288;Aesculus hippocastanum;2011;33;51572;6455665
21570897;Aesculus hippocastanum;2019;33;-51119;6616258
16115839;Aesculus hippocastanum;2016;33;-51274;6627004
19719938;Aesculus hippocastanum;2018;33;-50400;6626171
20130494;Aesculus hippocastanum;2018;33;-51063;6627136
20283099;Aesculus hippocastanum;2018;33;-50017;6627625
21505043;Aesculus hippocastanum;2019;33;-50017;6627625
25622827;Aesculus hippocastanum;2020;33;-50881;6630459
21996493;Aesculus hippocastanum;2019;33;51672;6955789
76426;Aesculus hippocastanum;2000;33;53514;6455477
23097247;Aesculus hippocastanum;2019;33;-58896;6603017
21756822;Aesculus hippocastanum;2019;33;85498;6463999
27045001;Aesculus hippocastanum;2021;33;87460;6479173
597339;Aesculus hippocastanum;2019;33;-8682;6658394
17710879;Aesculus hippocastanum;2017;33;90596;6457914
21614416;Aesculus hippocastanum;2019;33;91088;6469954
22593957;Aesculus hippocastanum;2019;33;95785;6926529
26659977;Aesculus hippocastanum;2021;33;292846;6559633
76820;Aesculus hippocastanum;2016;33;249263;6596863
20253855;Aesculus hippocastanum;2018;33;249335;6596894
20775238;Aesculus hippocastanum;2018;33;252650;6597834
26161024;Aesculus hippocastanum;2019;33;252552;6597927
26161238;Aesculus hippocastanum;2019;33;252654;6597825
285323;Aesculus hippocastanum;2020;33;252706;6597830
22895365;Aesculus hippocastanum;2019;33;269493;6567241
25366905;Aesculus hippocastanum;2020;33;269489;6567246
2634515148;Aesculus hippocastanum;2020;33;268442;6570349
25275995;Aesculus hippocastanum;2020;33;269737;6571590
26710545;Aesculus hippocastanum;2021;33;271027;6572143
12179318;Aesculus hippocastanum;2013;33;272865;6566811
26160912;Aesculus hippocastanum;2019;33;272764;6567480
25259877;Aesculus hippocastanum;2020;33;276316;6573945
17423428;Aesculus hippocastanum;2017;33;273393;6547214
12145525;Aesculus hippocastanum;2009;33;274486;6547680
12174152;Aesculus hippocastanum;2009;33;274513;6547195
14936264;Aesculus hippocastanum;2016;33;308039;6587570
23976589;Aesculus hippocastanum;2020;33;253529;6594151
18397040;Aesculus hippocastanum;2017;33;254987;6615479
16405922;Aesculus hippocastanum;2017;33;253409;6623114
19288749;Aesculus hippocastanum;2018;33;257389;6643783
3320923369;Aesculus hippocastanum;2020;33;257873;6642652
26672296;Aesculus hippocastanum;2021;33;258468;6634358
24909901;Aesculus hippocastanum;2020;33;258676;6642047
18102227;Aesculus hippocastanum;2017;33;260344;6645012
26114946;Aesculus hippocastanum;2021;33;247501;6650244
27403443;Aesculus hippocastanum;2021;33;253742;6647861
2006040262;Aesculus hippocastanum;2018;33;255801;6648656
25429772;Aesculus hippocastanum;2020;33;255769;6648683
19339018;Aesculus hippocastanum;2018;33;281762;6646190
18303716;Aesculus hippocastanum;2017;33;256434;6649714
18303718;Aesculus hippocastanum;2017;33;256402;6649705
18303722;Aesculus hippocastanum;2017;33;256376;6649865
urn:uuid:02a07f45-aa74-498d-9e45-308d281b7b32;Aesculus hippocastanum;2019;33;256357;6649862
urn:uuid:0be9fa8b-27ec-4e9c-b5e5-ba280a6554c0;Aesculus hippocastanum;2019;33;256412;6649911
urn:uuid:171efb8a-e6ad-438a-b256-4431ec7828e6;Aesculus hippocastanum;2019;33;256392;6649882
urn:uuid:3598521c-4a07-4a92-8014-8b3b10300d17;Aesculus hippocastanum;2019;33;256417;6649919
urn:uuid:51c5ccc8-82dd-46e6-8ce1-d4e34ffc484f;Aesculus hippocastanum;2019;33;256371;6649860
urn:uuid:52d0faf5-1190-4b92-be66-575febaaaff4;Aesculus hippocastanum;2019;33;256377;6649877
urn:uuid:53757196-d750-4ad6-b3f8-595e980c320a;Aesculus hippocastanum;2019;33;256387;6649888
urn:uuid:5c1fb698-15f4-4c8d-b11e-bc275c686f32;Aesculus hippocastanum;2019;33;256387;6649875
urn:uuid:86565919-4991-4b76-aa4c-0bf6b699d2db;Aesculus hippocastanum;2019;33;256402;6649909
urn:uuid:86fb17ee-7387-49ba-aae7-8a86f30fa62a;Aesculus hippocastanum;2019;33;256401;6649890
urn:uuid:a5195497-47fe-4b6a-98b3-b4d2a112f521;Aesculus hippocastanum;2019;33;256400;6649899
urn:uuid:a9f620ff-353b-4e05-bfe5-15915f442b4b;Aesculus hippocastanum;2019;33;256424;6649929
urn:uuid:c4f8a0f9-02b0-4631-9432-7f1a6c3ed69b;Aesculus hippocastanum;2019;33;256367;6649871
urn:uuid:d0ff2df6-0618-4262-9989-6e26348694d8;Aesculus hippocastanum;2019;33;256371;6649863
urn:uuid:dd32683f-dd28-4ce6-beb5-b56af96bbf4c;Aesculus hippocastanum;2019;33;256366;6649866
22541020;Aesculus hippocastanum;2019;33;257898;6648065
18303723;Aesculus hippocastanum;2017;33;256229;6650136
urn:uuid:1b4201f7-b3f5-4c30-ad51-b347f847a355;Aesculus hippocastanum;2019;33;256143;6650389
urn:uuid:34c092cb-3c04-4c9d-9088-314088986eba;Aesculus hippocastanum;2019;33;256122;6650470
urn:uuid:43ad5343-f18e-4921-a2ab-484393588e7d;Aesculus hippocastanum;2019;33;256123;6650475
urn:uuid:5177e7f1-58ae-438b-8fdb-2057b4deecf4;Aesculus hippocastanum;2019;33;256127;6650460
urn:uuid:52c60b7b-f5fb-46ec-bd48-c979ba304c88;Aesculus hippocastanum;2019;33;256144;6650675
urn:uuid:5c9d782e-6520-46ce-a654-4cc36fb6e90f;Aesculus hippocastanum;2019;33;256143;6650385
urn:uuid:610cb892-79c2-452d-95a6-98a61c3a343c;Aesculus hippocastanum;2019;33;256141;6650395
urn:uuid:77ea175e-e806-42a6-93cf-4e7b315ea639;Aesculus hippocastanum;2019;33;256140;6650397
urn:uuid:7bcf0f72-03af-4c3d-8fef-784379f3f9c8;Aesculus hippocastanum;2019;33;256144;6650382
urn:uuid:dbc66a45-7a4e-4d7f-99d5-dcfa8e99a03d;Aesculus hippocastanum;2019;33;256149;6650385
urn:uuid:ef3dd7d2-d1de-4980-995c-f64d132cca4a;Aesculus hippocastanum;2019;33;256122;6650492
23037677;Aesculus hippocastanum;2019;33;257393;6653487
23981707;Aesculus hippocastanum;2020;33;257050;6654511
20337113;Aesculus hippocastanum;2018;33;258151;6647932
19463285;Aesculus hippocastanum;2018;33;258179;6647681
21102914;Aesculus hippocastanum;2019;33;258208;6647775
21156508;Aesculus hippocastanum;2019;33;258205;6647902
644493;Aesculus hippocastanum;2019;33;259053;6647806
22176344;Aesculus hippocastanum;2019;33;258200;6647850
22716644;Aesculus hippocastanum;2019;33;258200;6647850
23271809;Aesculus hippocastanum;2019;33;258200;6647850
23008849;Aesculus hippocastanum;2019;33;258200;6647850
23518386;Aesculus hippocastanum;2020;33;258200;6647850
23723792;Aesculus hippocastanum;2020;33;258217;6647760
2963957447;Aesculus hippocastanum;2020;33;258202;6647795
25318075;Aesculus hippocastanum;2020;33;258250;6647950
25517681;Aesculus hippocastanum;2020;33;258210;6647746
26044689;Aesculus hippocastanum;2021;33;258120;6647947
20574276;Aesculus hippocastanum;2018;33;259121;6649706
21903021;Aesculus hippocastanum;2019;33;259097;6649643
24589307;Aesculus hippocastanum;2020;33;259121;6649706
27413348;Aesculus hippocastanum;2021;33;259135;6649627
17899969;Aesculus hippocastanum;2017;33;258934;6650984
22020291;Aesculus hippocastanum;2019;33;258668;6651804
21041833;Aesculus hippocastanum;2018;33;261835;6644104
21055945;Aesculus hippocastanum;2018;33;261835;6644104
2331917546;Aesculus hippocastanum;2019;33;261694;6649658
22580895;Aesculus hippocastanum;2019;33;263680;6645220
26335736;Aesculus hippocastanum;2020;33;263595;6645307
26335751;Aesculus hippocastanum;2020;33;263544;6645333
TB20201002124832;Aesculus hippocastanum;2020;33;263157;6645720
297339;Aesculus hippocastanum;2020;33;262253;6644572
297362;Aesculus hippocastanum;2020;33;262450;6644403
23934073;Aesculus hippocastanum;2020;33;262965;6647037
12179811;Aesculus hippocastanum;2012;33;263316;6648145
275990;Aesculus hippocastanum;2018;33;262898;6649902
2851195104;Aesculus hippocastanum;2020;33;262731;6649880
3118357116;Aesculus hippocastanum;2021;33;262684;6650214
17336041;Aesculus hippocastanum;2017;33;266603;6652352
17331075;Aesculus hippocastanum;2017;33;266593;6652353
20048936;Aesculus hippocastanum;2018;33;266535;6652389
551484;Aesculus hippocastanum;2017;33;247215;6635675
17195677;Aesculus hippocastanum;2017;33;248600;6623194
2814326126;Aesculus hippocastanum;2020;33;244169;6595890
12174153;Aesculus hippocastanum;2012;33;244602;6596932
12176626;Aesculus hippocastanum;2012;33;244611;6596930
18257656;Aesculus hippocastanum;2017;33;244583;6597009
25832813;Aesculus hippocastanum;2021;33;238642;6579907
22517952;Aesculus hippocastanum;2019;33;240685;6575561
23733497;Aesculus hippocastanum;2020;33;243269;6577785
17243373;Aesculus hippocastanum;2017;33;243155;6578419
15251890;Aesculus hippocastanum;2016;33;243350;6586352
27504832;Aesculus hippocastanum;2021;33;214303;6549088
23247928;Aesculus hippocastanum;2020;33;236336;6588969
25845505;Aesculus hippocastanum;2021;33;236336;6588969
21_16;Aesculus hippocastanum;2021;33;243368;6570991
19_369;Aesculus hippocastanum;2019;33;240431;6562418
20_361;Aesculus hippocastanum;2020;33;240385,3331;6562088,709
26999084;Aesculus hippocastanum;2009;33;192382;6574801
87128;Aesculus hippocastanum;2010;33;193370;6574789
21003730;Aesculus hippocastanum;2018;33;193041;6576244
23269780;Aesculus hippocastanum;2017;33;198901;6552388
23269776;Aesculus hippocastanum;2017;33;198898;6552363
23269777;Aesculus hippocastanum;2017;33;198905;6552328
23269778;Aesculus hippocastanum;2017;33;198880;6552311
23269779;Aesculus hippocastanum;2017;33;198885;6552341
19554553;Aesculus hippocastanum;2018;33;199170;6552580
20078025;Aesculus hippocastanum;2018;33;198892;6552193
26885263;Aesculus hippocastanum;2021;33;199170;6552580
14397307;Aesculus hippocastanum;2016;33;132068;6492889
17159745;Aesculus hippocastanum;2017;33;132052;6492889
20530613;Aesculus hippocastanum;2018;33;133352;6492425
298596;Aesculus hippocastanum;1986;33;135846;6496446
300369;Aesculus hippocastanum;1986;33;136859;6496942
300884;Aesculus hippocastanum;1986;33;136572;6497721
301249;Aesculus hippocastanum;1986;33;137328;6497141
23811313;Aesculus hippocastanum;2020;33;147054;6503139
23825016;Aesculus hippocastanum;2020;33;147071;6503114
16904281;Aesculus hippocastanum;2017;33;86798;6462687
17155577;Aesculus hippocastanum;2017;33;86799;6462720
76307;Aesculus hippocastanum;1894;33;88083;6466900
23113360;Aesculus hippocastanum;2019;33;89024;6468205
18097899;Aesculus hippocastanum;2017;33;51780;6456213
21510184;Aesculus hippocastanum;2019;33;-772;6490142
13809945;Aesculus hippocastanum;2016;33;-32929;6571756
13940834;Aesculus hippocastanum;2016;33;-32993;6571651
16191019;Aesculus hippocastanum;2016;33;-32976;6571623
16194362;Aesculus hippocastanum;2017;33;-32976;6571623
21391079;Aesculus hippocastanum;2019;33;-33097;6571956
17088937;Aesculus hippocastanum;2012;33;-32900;6572557
12148028;Aesculus hippocastanum;2014;33;-33713;6572341
12176072;Aesculus hippocastanum;2014;33;-32725;6572119
13297234;Aesculus hippocastanum;2015;33;-33196;6572381
19305115;Aesculus hippocastanum;2018;33;-33706;6572365
19444358;Aesculus hippocastanum;2018;33;-33720;6572478
21272869;Aesculus hippocastanum;2019;33;-33262;6572412
21430524;Aesculus hippocastanum;2019;33;-33715;6572353
27472168;Aesculus hippocastanum;2021;33;-33449;6572152
14558135;Aesculus hippocastanum;2016;33;-34020;6571362
21215519;Aesculus hippocastanum;2018;33;-34056;6570356
25045240;Aesculus hippocastanum;2020;33;-35174;6570585
2626366793;Aesculus hippocastanum;2020;33;-29704;6731533
2626544259;Aesculus hippocastanum;2020;33;-31876;6733185
urn:uuid:c3225c6b-ef26-11e9-9c88-891c2040a2f0;Aesculus hippocastanum;2019;33;-31772;6734225
16272416;Aesculus hippocastanum;2017;33;154882;6994499
18554697;Aesculus hippocastanum;2017;33;154185;6994088
20689796;Aesculus hippocastanum;2018;33;154187;6994098
19842132;Aesculus hippocastanum;2018;33;176000;7000820
urn:uuid:b;Aesculus hippocastanum;2001;33;271902;7041001
2265901201;Aesculus hippocastanum;2019;33;270500;7040695
2265902222;Aesculus hippocastanum;2019;33;270446;7040696
2265902354;Aesculus hippocastanum;2019;33;270439;7040759
17225845;Aesculus hippocastanum;2017;33;273881;7043439
17226248;Aesculus hippocastanum;2017;33;273860;7043431
2366147934;Aesculus hippocastanum;2019;33;273074;7042625
27020581;Aesculus hippocastanum;2021;33;275225;7041704
17331966;Aesculus hippocastanum;2017;33;274078;7042975
25546935;Aesculus hippocastanum;2020;33;274214;7042582
25547320;Aesculus hippocastanum;2020;33;274213;7042644
26971236;Aesculus hippocastanum;2011;33;247925;7058491
18058968;Aesculus hippocastanum;2017;33;247818;7058424
19183960;Aesculus hippocastanum;2018;33;247818;7058424
21684565;Aesculus hippocastanum;2019;33;247818;7058424
24412146;Aesculus hippocastanum;2020;33;247818;7058424
50027/83;Aesculus hippocastanum;1955;33;293536;6558624
12174151;Aesculus hippocastanum;2000;33;293890;6558900
5553/152;Aesculus hippocastanum;2004;33;293128;6559665
5557/234;Aesculus hippocastanum;2004;33;293038;6558669
13552/904;Aesculus hippocastanum;2003;33;295384;6558508
12145523;Aesculus hippocastanum;2004;33;296997;6546311
15004/232;Aesculus hippocastanum;2004;33;296898;6546270
2016/z3753;Aesculus hippocastanum;2016;33;249280;6596856
12443278;Aesculus hippocastanum;1976;33;250680;6595500
12645481;Aesculus hippocastanum;2015;33;250557;6597280
15956766;Aesculus hippocastanum;2016;33;251944;6598952
14535316;Aesculus hippocastanum;2016;33;253002;6595886
12144234;Aesculus hippocastanum;2012;33;252550;6597941
12142972;Aesculus hippocastanum;2012;33;255215;6595150
12181156;Aesculus hippocastanum;2014;33;255560;6600553
271834;Aesculus hippocastanum;2001;33;260779;6600212
15056/103;Aesculus hippocastanum;2005;33;281883;6570628
12260/902;Aesculus hippocastanum;2001;33;281939;6586097
12167/901;Aesculus hippocastanum;2001;33;282125;6586648
342194;Aesculus hippocastanum;2005;33;288402;6570100
273319;Aesculus hippocastanum;1980;33;258668;6571314
273318;Aesculus hippocastanum;1987;33;267414;6569987
841;Aesculus hippocastanum;1902;33;266538;6571102
840;Aesculus hippocastanum;1936;33;266580;6571601
7382;Aesculus hippocastanum;1969;33;269651;6567599
12683354;Aesculus hippocastanum;2015;33;268972;6569368
737485;Aesculus hippocastanum;2013;33;268942;6570212
12145087;Aesculus hippocastanum;2015;33;268336;6570122
14482326;Aesculus hippocastanum;2016;33;268505;6571991
12180529;Aesculus hippocastanum;2012;33;268990;6572736
