"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";307099;152280;NA;NA;NA;"A";"TROM";"157186";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Jeløy.På sørenden.";1978;7;30;"Kristian Lanes";"Reidar Elven";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";251756;6595581;251000;6595000;300;NA;"117";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251756 6595581)";"urn:catalog:TROM:V:157186";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2017-04-27 00:00:00;"ArtKart";NA;5;302063;197126;"117_157186";NA;"TROM_157186";NA;NA;NA;NA;NA;NA;NA;NA;NA;307099
"2";307100;152281;NA;NA;NA;"A";"TROM";"157187";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"251_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Jeløy, sørenden.";1978;7;30;"Kristian Lanes";"Kristian Lanes";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";251756;6595581;251000;6595000;300;NA;"117";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251756 6595581)";"urn:catalog:TROM:V:157187";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2017-04-27 00:00:00;"ArtKart";NA;5;302064;197127;"117_157187";NA;"TROM_157187";NA;NA;NA;NA;NA;NA;NA;NA;NA;307100
"3";308816;264558;NA;NA;NA;"A";"NLH";"3289";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"253_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Reiertangen, i krattskog";1988;10;11;"Lye, Kåre A.";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";252201;6595147;253000;6595000;71;NA;"68";NA;NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252201 6595147)";"urn:catalog:NLH:V:3289";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;436016;197128;"68_3289";NA;"NLH_3289";1;NA;NA;NA;NA;NA;NA;NA;NA;308816
"4";312512;292264;NA;NA;NA;"A";"O";"320136";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"253_6603";1;"Viken";"Moss";"Øf";1;104;"Moss";"Jeløya, nest nordaust for Alfheim \i skogkanten";2002;5;22;"Kåre A. Lye | T. Berg";"Kåre A. Lye | T. Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";252902;6602028;253000;6603000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314856&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252902 6602028)";"urn:catalog:O:V:320136";8;"Naturhistorisk Museum - UiO";"v";1;2003-02-05 00:00:00;"ArtKart";NA;3;464907;197129;"8_320136";NA;"O_320136";NA;NA;NA;NA;NA;NA;NA;NA;NA;312512
"5";329033;NA;1;1;1;"A";"NINA";"273853";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";NA;2018;9;28;"Anders Often";"Anders Often";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";255877;6597623;255000;6597000;125;NA;"210";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (255877 6597623)";"85914AFA-922B-4CE1-B732-CAA14764017D";210;"Norsk institutt for naturforskning";"n";NA;2018-11-01 08:17:02;"ArtKart";NA;5;310216;NA;"210_273853";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;329033
"6";424084;303920;NA;NA;NA;"A";"O";"406996";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"273_6553";2;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Kirkøen, Hvaler";1911;6;1;"Martinius Alm";"Finn Wischmann";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";272748;6553111;273000;6553000;5367;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13324706&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (272748 6553111)";"urn:catalog:O:V:406996";8;"Naturhistorisk Museum - UiO";"v";1;2001-02-07 00:00:00;"ArtKart";NA;3;476945;197130;"8_406996";NA;"O_406996";NA;NA;NA;NA;NA;NA;NA;NA;NA;424084
"7";424071;279794;NA;NA;NA;"A";"O";"24092";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"273_6553";2;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Kirkøy";1960;8;7;"Gunnar Hofstad";"Gunnar Hofstad";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";272748;6553111;273000;6553000;5367;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13267259&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (272748 6553111)";"urn:catalog:O:V:24092";8;"Naturhistorisk Museum - UiO";"v";1;1991-09-15 00:00:00;"ArtKart";NA;3;452700;197131;"8_24092";NA;"O_24092";NA;NA;NA;NA;NA;NA;NA;NA;NA;424071
"8";458776;280605;NA;NA;NA;"A";"O";"248194";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"289_6603";1;"Viken";"Indre Østfold";"Øf";1;125;"Eidsberg";"Eidsberg: Kleven, ca 80 m N for gården \Skogkant";2013;6;27;"Solgunn Strand | Jan Ingar I. Båtvik";"Jan Ingar Båtvik";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";289484;6602937;289000;6603000;1;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14107530&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (289484 6602937)";"urn:catalog:O:V:248194";8;"Naturhistorisk Museum - UiO";"v";1;2015-10-27 00:00:00;"ArtKart";NA;3;453494;197133;"8_248194";NA;"O_248194";NA;NA;NA;NA;NA;NA;NA;NA;NA;458776
"9";458433;71051;NA;NA;NA;"A";"NBF";"12074105";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"289_6603";1;"Viken";"Indre Østfold";"Øf";1;125;"Eidsberg";"Lundsrud - Kleiva, Indre Østfold, Vi \Gjenngrodd kulturlandskap";2013;6;27;"Solgunn Strand|Jan Ingar I. Båtvik";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";289286;6603136;289000;6603000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12074105";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (289286 6603136)";"urn:uuid:f704fb70-da04-42aa-8bfd-d6b442c10ed3";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;65450;197132;"1010_12074105";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458433
"10";349063;72795;NA;NA;NA;"A";"NBF";"12088206";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";"Ex";"Tax";"259_6585";1;"Viken";"Råde";"Øf";1;135;"Råde";"Tasken, Råde, Vi \Veikant/kratt";2011;6;15;"Reidun Braathen|Even W. Hanssen";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";258942;6584845;259000;6585000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12088206";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258942 6584845)";"urn:uuid:149723ad-ffc0-4f51-96ca-814a00995ae2";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;66128;197135;"1010_12088206";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;349063
"11";319042;NA;1;1;1;"A";"TROM";"97787";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"255_6593";3;"Viken";"Moss";"Øf";1;136;"Rygge";"Jeløy. På sørenden.";1978;7;30;"Kristian Lanes";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";254115;6593859;255000;6593000;15671;NA;"117";"Mangler koordinat - satt til kommunesenter basert på navn:Moss";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254115 6593859)";"urn:catalog:TROM:V:97787";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2017-12-04 00:00:00;"ArtKart";NA;5;306003;NA;"117_97787";NA;"TROM_97787";NA;NA;NA;NA;NA;NA;NA;NA;NA;319042
"12";354198;279112;NA;NA;NA;"A";"O";"235345";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;"K";"Ex";"Tax";"261_6633";1;"Viken";"Ås";"OA";2;214;"Ås";"Nebba, bergmynte-kantkonvall skrenter rett bak nordligste hus, ett individ funnet";1998;5;29;"Anders Often | Øystein Ruden";"Anders Often | Øystein Ruden";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";260088;6632517;261000;6633000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13301409&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260088 6632517)";"urn:catalog:O:V:235345";8;"Naturhistorisk Museum - UiO";"v";1;1998-10-06 00:00:00;"ArtKart";NA;3;452098;197136;"8_235345";NA;"O_235345";NA;NA;NA;NA;NA;NA;NA;NA;NA;354198
"13";304848;307186;NA;NA;NA;"A";"O";"436313";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"251_6627";2;"Viken";"Frogn";"OA";2;215;"Frogn";"Håøya ved Drøbak";1950;6;4;"Nils Hauge";"Nils Hauge";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";251016;6626110;251000;6627000;3096;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330631&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251016 6626110)";"urn:catalog:O:V:436313";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-08 00:00:00;"ArtKart";NA;3;479976;197137;"8_436313";NA;"O_436313";NA;NA;NA;NA;NA;NA;NA;NA;NA;304848
"14";328154;NA;1;1;1;"A";"O";"189022";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";"1";NA;NA;NA;NA;"255_6643";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Nesodden: Ildjernet, N-partiet. \3 m høyt buskas i lysåpen skog/utkant av gammel...";2016;5;19;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";255767;6642269;255000;6643000;1;NA;"8";"OR";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (255767 6642269)";"urn:catalog:O:V:189022";8;"Naturhistorisk Museum - UiO";"v";NA;2020-06-04 00:00:00;"ArtKart";NA;3;447268;NA;"8_189022";NA;"O_189022";NA;NA;NA;NA;NA;NA;NA;NA;NA;328154
"15";305731;307181;NA;NA;NA;"A";"O";"436308";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"251_6651";1;"Viken";"Bærum";"OA";2;219;"Bærum";"V. Bærum: Skotta, forvillet i skogen";1934;5;19;"Jens Holmboe";"Jens Holmboe";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";251248;6651864;251000;6651000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330626&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251248 6651864)";"urn:catalog:O:V:436308";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-08 00:00:00;"ArtKart";NA;3;479972;197138;"8_436308";NA;"O_436308";NA;NA;NA;NA;NA;NA;NA;NA;NA;305731
"16";311785;297040;NA;NA;NA;"A";"O";"373878";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"253_6643";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Gåsøya, skogkant langs sti på V-sida av øya.";2008;6;14;"Anders Often | Tore Berg";"Anders Often | Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";252716;6643131;253000;6643000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13321781&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252716 6643131)";"urn:catalog:O:V:373878";8;"Naturhistorisk Museum - UiO";"v";1;2009-08-25 00:00:00;"ArtKart";NA;3;470372;197139;"8_373878";NA;"O_373878";NA;NA;NA;NA;NA;NA;NA;NA;NA;311785
"17";322393;NA;1;1;1;"A";"NBF";"27399854";"Obs";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"255_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Hundsundpollen, Fornebu, Bærum, Vi \Skogholt dominert av løvtrær, nær tettbebyggelse";2021;8;5;"Rune Zakariassen";NA;NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";254654;6646655;255000;6647000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27399854";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254654 6646655)";"urn:uuid:e6f9ceca-705a-4f14-b056-85120ff179f5";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-08-05 17:06:34;"ArtKart";NA;6;276806;NA;"1010_27399854";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322393
"18";289830;307185;NA;NA;NA;"A";"O";"436312";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"247_6637";2;"Viken";"Asker";"OA";2;220;"Asker";"Asker: Bjørkås";1933;6;9;"Jens Holmboe | Johannes Lid";"Jens Holmboe | Johannes Lid";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";246853;6636679;247000;6637000;2500;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330630&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (246853 6636679)";"urn:catalog:O:V:436312";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-08 00:00:00;"ArtKart";NA;3;479975;197141;"8_436312";NA;"O_436312";NA;NA;NA;NA;NA;NA;NA;NA;NA;289830
"19";286181;307180;NA;NA;NA;"A";"O";"436307";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"247_6645";1;"Viken";"Asker";"OA";2;220;"Asker";"Ved Hvalstad i Asker";1913;9;12;"Ivar Jørstad";"Ivar Jørstad";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";246035;6644298;247000;6645000;1118;NA;"8";"(forvildet)  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330625&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (246035 6644298)";"urn:catalog:O:V:436307";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-08 00:00:00;"ArtKart";NA;3;479971;197140;"8_436307";NA;"O_436307";NA;NA;NA;NA;NA;NA;NA;NA;NA;286181
"20";301864;NA;1;1;1;"A";"O";"189048";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"249_6643";1;"Viken";"Asker";"OA";2;220;"Asker";"Asker: Brønnøya, veien vis-à-vis Brønnøya Hovedgård. \4 m høyt buskas i blanding med P. spinosa, i ve...";2016;8;27;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";249878;6643880;249000;6643000;1;NA;"8";"OR";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249878 6643880)";"urn:catalog:O:V:189048";8;"Naturhistorisk Museum - UiO";"v";NA;2020-02-07 00:00:00;"ArtKart";NA;3;447280;NA;"8_189048";NA;"O_189048";NA;NA;NA;NA;NA;NA;NA;NA;NA;301864
"21";305569;NA;1;1;1;"A";"O";"189023";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"251_6643";1;"Viken";"Asker";"OA";2;220;"Asker";"Asker: Høyerholmen, SØ-siden. \1-2 m høyt kratt i lysåpen, bratt kambrosilursk...";2016;5;19;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";251177;6643133;251000;6643000;1;NA;"8";"OR";NA;103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (251177 6643133)";"urn:catalog:O:V:189023";8;"Naturhistorisk Museum - UiO";"v";NA;2020-06-04 00:00:00;"ArtKart";NA;3;447269;NA;"8_189023";NA;"O_189023";NA;NA;NA;NA;NA;NA;NA;NA;NA;305569
"22";350138;206855;NA;NA;NA;"A";"TRH";"167978";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"259_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Nakholmen";1929;5;1;"J.H. Meinich";"J.H. Meinich";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";259138;6646918;259000;6647000;500;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14835046&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259138 6646918)";"urn:catalog:TRH:V:167978";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;362195;197145;"37_167978";NA;"TRH_167978";NA;NA;NA;NA;NA;NA;NA;NA;NA;350138
"23";349226;302900;NA;NA;NA;"A";"O";"395426";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"259_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Nakholmen, Rorodden nær S-spissen, V for hytte 2, nær trig. punkt, \ilag med P. spinosa (hybrider ikke sett) og 15 ...";2011;5;3;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";258978;6646883;259000;6647000;7;NA;"8";"Samme buskas som O 391186  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323518&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258978 6646883)";"urn:catalog:O:V:395426";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475771;197153;"8_395426";NA;"O_395426";NA;NA;NA;NA;NA;NA;NA;NA;NA;349226
"24";351321;295140;NA;NA;NA;"A";"O";"350083";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"259_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Bygdøy, Bygdøynes, strandberg mot sjøen nær båthuset S f Bygdøynesvn 33 (Villa Solstrand). Ca 2 m hø";2007;8;31;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";259331;6648245;259000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13319079&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13319080&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259331 6648245)";"urn:catalog:O:V:350083";8;"Naturhistorisk Museum - UiO";"v";1;2008-03-03 00:00:00;"ArtKart";NA;3;467715;197148;"8_350083";NA;"O_350083";NA;NA;NA;NA;NA;NA;NA;NA;NA;351321
"25";354659;307182;NA;NA;NA;"A";"O";"436309";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Lindøen";1911;5;12;"Even Trætteberg";"Even Trætteberg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";260143;6646931;261000;6647000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13330627&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260143 6646931)";"urn:catalog:O:V:436309";8;"Naturhistorisk Museum - UiO";"v";1;2000-11-08 00:00:00;"ArtKart";NA;3;479973;197144;"8_436309";NA;"O_436309";NA;NA;NA;NA;NA;NA;NA;NA;NA;354659
"26";370424;300830;NA;NA;NA;"A";"O";"390957";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Gressholmens NV-side, omtrent midtveis mellom IOF-bygget og slippen. \2-4 m høyt buskas over 10 x 3 m, i kalkfuruskog...";2010;6;7;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";261562;6646225;261000;6647000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322814&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261562 6646225)";"urn:catalog:O:V:390957";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;473860;197151;"8_390957";NA;"O_390957";NA;NA;NA;NA;NA;NA;NA;NA;NA;370424
"27";370423;300829;NA;NA;NA;"A";"O";"390956";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Gressholmens NV-side, omtrent midtveis mellom IOF-bygget og slippen. \2-4 m høyt buskas over 10 x 3 m, i kalkfuruskog...";2010;9;21;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";261562;6646225;261000;6647000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322813&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261562 6646225)";"urn:catalog:O:V:390956";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;473859;197150;"8_390956";NA;"O_390956";NA;NA;NA;NA;NA;NA;NA;NA;NA;370423
"28";355982;301209;NA;NA;NA;"A";"O";"391708";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";"1";NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Lindøyas N-side V for bukten N for Lindøya Slip. \I kulturpåvirket småskog nær den nordøstligste ...";2010;10;11;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";260376;6647239;261000;6647000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323029&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260376 6647239)";"urn:catalog:O:V:391708";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474200;197152;"8_391708";NA;"O_391708";NA;NA;NA;NA;NA;NA;NA;NA;NA;355982
"29";357448;302901;NA;NA;NA;"A";"O";"395428";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"261_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Gressholmens NV-side, omtrent midtveis mellom IOF-bygget og slippen. \Stort buskas.";2011;5;13;"Tore Berg";"Tore Berg";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";260563;6646311;261000;6647000;7;NA;"8";"Samme som O 390957 (nesten avlomstret) og O 390956 (blad). Minner morfologisk mest om P. domestica ssp. insititia, men blomstilker snaue, blad ganske snaue, er en mellomtype mellom ssp. domestica og insititia.  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323520&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260563 6646311)";"urn:catalog:O:V:395428";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;475772;197154;"8_395428";NA;"O_395428";NA;NA;NA;NA;NA;NA;NA;NA;NA;357448
"30";362808;140731;NA;NA;NA;"A";"BG";"221114";"Hb";NA;1;"5S";103373;"Prunus domestica insititia";"Prunus domestica insititia";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ibakken mell. Berg og Ullevoll lasarett.";1894;5;20;"E. Jørgensen";"E. Jørgensen";NA;"Prunus domestica insititia";"(L.) Bonnier & Layens";261317;6656077;261000;6657000;20057;NA;"105";"Dato: c. 20/5-1894.";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024089&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12024090&type=jpeg";103373;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:221114";105;"Universitetsmuseet i Bergen, UiB";"s";1;2009-12-03 00:00:00;"ArtKart";NA;5;292444;197142;"105_221114";NA;"BG_221114";NA;NA;NA;NA;NA;NA;NA;NA;NA;362808
