Institusj;CatNr;RE_Navn;Fy;KoNr;t;zone;east;north
KMN;77102;Nonea versicolor;VA;1001;1930;33;89828;6468137
O;255580;Nonea versicolor;Op;520;1989;33;251438;6833807
O;397308;Nonea versicolor;Op;520;1997;33;251438;6833807
NBF;11659496;Nonea versicolor;�f;106;2009;33;273534;6565591
NBF;14869792;Nonea versicolor;Op;520;2016;33;243329;6829139
NBF;14869797;Nonea versicolor;Op;520;2016;33;243329;6829139
NBF;17746266;Nonea versicolor;OA;219;2017;33;254096;6647973
NBF;17644957;Nonea versicolor;Op;520;2017;33;243267;6828982
NBF;20181417;Nonea versicolor;OA;301;2018;33;266510;6652334
NBF;19733293;Nonea versicolor;Op;520;2018;33;242179;6830182
NBF;22475863;Nonea versicolor;Op;520;2019;33;243304;6829151
NBF;24652644;Nonea versicolor;Op;520;2020;33;243278;6829266
NBF;24725345;Nonea versicolor;Op;520;2020;33;243285;6829267
NBF;24744403;Nonea versicolor;Op;520;2020;33;243305;6829207
NBF;25361773;Nonea versicolor;Op;520;2020;33;243305;6829124
NBF;27053321;Nonea versicolor;Op;520;2021;33;243262;6829122
NBF;27053424;Nonea versicolor;Op;520;2021;33;243322;6828973
NBF;27053430;Nonea versicolor;Op;520;2021;33;243339;6828983
NBF;27222626;Nonea versicolor;Op;520;2021;33;243226;6829126
NBF;27602991;Nonea versicolor;Op;520;2021;33;243216;6829144
NBF;27782870;Nonea versicolor;Op;520;2021;33;243224;6829137
BG;246500;Nonea versicolor;OA;301;1867;33;261317;6656077
O;582953;Nonea versicolor;OA;301;1867;33;261317;6656077
O;146242;Nonea versicolor;VA;1001;1880;33;88472;6466657
O;582935;Nonea versicolor;Op;520;1892;33;251438;6833807
O;582936;Nonea versicolor;Op;520;1892;33;251438;6833807
BG;246501;Nonea versicolor;Op;520;1892;33;251438;6833807
O;146243;Nonea versicolor;VA;1001;1892;33;88472;6466657
O;146244;Nonea versicolor;VA;1001;1892;33;88472;6466657
O;582923;Nonea versicolor;Op;520;1893;33;251438;6833807
O;582926;Nonea versicolor;Op;520;1893;33;251438;6833807
O;582946;Nonea versicolor;Op;520;1894;33;251438;6833807
O;582932;Nonea versicolor;Op;520;1894;33;251438;6833807
O;582925;Nonea versicolor;Op;520;1895;33;251438;6833807
O;582927;Nonea versicolor;Op;520;1895;33;251438;6833807
O;239327;Nonea versicolor;Op;520;1895;33;251438;6833807
O;582941;Nonea versicolor;Op;520;1896;33;251438;6833807
TROM;81887;Nonea versicolor;VA;1001;1898;33;84749;6457431
O;146245;Nonea versicolor;VA;1001;1898;33;88252;6466478
O;146246;Nonea versicolor;VA;1001;1898;33;88252;6466478
O;146247;Nonea versicolor;VA;1001;1898;33;88252;6466478
O;146248;Nonea versicolor;VA;1001;1898;33;88252;6466478
O;146250;Nonea versicolor;VA;1001;1900;33;89310;6465931
O;146249;Nonea versicolor;VA;1001;1900;33;88434;6466600
BG;246505;Nonea versicolor;VA;1001;1900;33;88252;6466478
O;146251;Nonea versicolor;VA;1001;1900;33;88252;6466478
O;146252;Nonea versicolor;VA;1001;1902;33;88252;6466478
TRH;123404;Nonea versicolor;VA;1001;1902;33;88252;6466478
O;146253;Nonea versicolor;VA;1001;1912;33;88252;6466478
O;146254;Nonea versicolor;VA;1001;1912;33;88252;6466478
O;582959;Nonea versicolor;OA;301;1915;33;261317;6656077
KMN;30415;Nonea versicolor;OA;301;1918;33;262840;6652318
O;239328;Nonea versicolor;Op;520;1923;33;243295;6829398
TRH;123406;Nonea versicolor;Op;520;1923;33;243295;6829398
O;582928;Nonea versicolor;Op;520;1923;33;251438;6833807
O;582931;Nonea versicolor;Op;520;1923;33;251438;6833807
O;582934;Nonea versicolor;Op;520;1923;33;251438;6833807
O;582937;Nonea versicolor;Op;520;1923;33;251438;6833807
TRH;123405;Nonea versicolor;Op;520;1924;33;243295;6829398
TRH;123407;Nonea versicolor;Op;520;1924;33;242498;6830531
TRH;123408;Nonea versicolor;Op;520;1924;33;242498;6830531
O;582961;Nonea versicolor;OA;301;1925;33;263886;6647192
O;582949;Nonea versicolor;OA;301;1926;33;258380;6649402
O;582950;Nonea versicolor;OA;301;1926;33;258380;6649402
O;142018;Nonea versicolor;OA;301;1927;33;261317;6656077
O;582952;Nonea versicolor;OA;301;1927;33;261317;6656077
O;582960;Nonea versicolor;OA;301;1928;33;261317;6656077
O;582958;Nonea versicolor;OA;301;1932;33;261317;6656077
O;582948;Nonea versicolor;OA;301;1932;33;263588;6649813
TRH;123409;Nonea versicolor;OA;301;1932;33;263611;6649734
BG;246503;Nonea versicolor;Op;520;1932;33;251438;6833807
O;96749;Nonea versicolor;Op;522;1933;33;240472;6802577
O;582954;Nonea versicolor;OA;301;1934;33;261317;6656077
LD;1779285;Nonea versicolor;Op;520;1934;33;243294;6828514
O;582943;Nonea versicolor;Op;520;1934;33;251438;6833807
O;142017;Nonea versicolor;Op;520;1934;33;251438;6833807
O;582922;Nonea versicolor;Op;520;1934;33;251438;6833807
O;582944;Nonea versicolor;Op;520;1936;33;251438;6833807
O;582985;Nonea versicolor;Op;519;1940;33;223018;6833690
O;582957;Nonea versicolor;OA;301;1941;33;261317;6656077
O;51326/142;Nonea versicolor;Op;520;1941;33;243699;6829414
O;51328/124;Nonea versicolor;Op;520;1941;33;243146;6829415
O;51334/157;Nonea versicolor;Op;520;1941;33;243072;6828065
O;51335/142;Nonea versicolor;Op;520;1941;33;243842;6828245
O;582940;Nonea versicolor;Op;520;1941;33;251438;6833807
O;582930;Nonea versicolor;Op;520;1941;33;251438;6833807
GB;GB[N]-16856;Nonea versicolor;Op;520;1941;33;250413;6834550
O;51324/145;Nonea versicolor;Op;520;1941;33;250413;6834550
O;51381/148;Nonea versicolor;Op;519;1942;33;230829;6833166
O;51389/141;Nonea versicolor;Op;520;1942;33;239676;6832650
O;553959;Nonea versicolor;OA;301;1944;33;258578;6649087
O;582955;Nonea versicolor;OA;301;1945;33;261317;6656077
O;582947;Nonea versicolor;OA;301;1946;33;261317;6656077
BG;246504;Nonea versicolor;Op;520;1948;33;251438;6833807
TROM;81886;Nonea versicolor;Op;520;1949;33;251438;6833807
GB;GB[N]-16855;Nonea versicolor;Op;520;1949;33;250413;6834550
LD;1787673;Nonea versicolor;Op;520;1949;33;250413;6834550
O;327735;Nonea versicolor;Op;520;1950;33;241497;6831131
O;582945;Nonea versicolor;Op;520;1950;33;251438;6833807
O;582938;Nonea versicolor;Op;520;1952;33;251438;6833807
O;582939;Nonea versicolor;Op;520;1952;33;251438;6833807
KMN;30423;Nonea versicolor;VA;1001;1952;33;88558;6465229
KMN;30408;Nonea versicolor;VA;1001;1952;33;88558;6465229
KMN;30413;Nonea versicolor;VA;1001;1952;33;88558;6465229
BG;246507;Nonea versicolor;VA;1001;1952;33;88113;6465483
KMN;30414;Nonea versicolor;VA;1001;1952;33;88113;6465483
BG;246510;Nonea versicolor;Ho;1201;1952;33;-30210;6732236
O;582986;Nonea versicolor;Op;519;1953;33;223018;6833690
KMN;30424;Nonea versicolor;VA;1001;1953;33;88558;6465229
O;582933;Nonea versicolor;Op;520;1957;33;251438;6833807
KMN;30416;Nonea versicolor;VA;1001;1957;33;89828;6468137
KMN;30417;Nonea versicolor;VA;1001;1957;33;89828;6468137
O;146255;Nonea versicolor;VA;1001;1957;33;89828;6468137
KMN;30407;Nonea versicolor;VA;1001;1958;33;88651;6466229
O;265205;Nonea versicolor;OA;301;1961;33;258578;6649087
O;582951;Nonea versicolor;OA;301;1961;33;261317;6656077
BG;246509;Nonea versicolor;VA;1001;1962;33;88233;6467939
O;582942;Nonea versicolor;Op;520;1963;33;251438;6833807
O;582921;Nonea versicolor;Op;520;1963;33;251438;6833807
KMN;30409;Nonea versicolor;VA;1001;1966;33;88233;6467939
KMN;33318;Nonea versicolor;VA;1001;1966;33;88247;6467932
KMN;30426;Nonea versicolor;VA;1001;1966;33;88247;6467932
KMN;30412;Nonea versicolor;VA;1001;1967;33;87830;6468312
O;5155;Nonea versicolor;OA;301;1968;33;258087;6649734
O;582983;Nonea versicolor;Op;521;1968;33;261122;6806586
KMN;30411;Nonea versicolor;VA;1001;1969;33;87830;6468312
BG;246506;Nonea versicolor;VA;1001;1970;33;84749;6457431
O;146256;Nonea versicolor;VA;1001;1970;33;89197;6466688
KMN;30410;Nonea versicolor;VA;1001;1971;33;89736;6467137
BG;246508;Nonea versicolor;VA;1001;1972;33;89638;6466805
O;182758;Nonea versicolor;Op;516;1973;33;220973;6840714
KMN;30406;Nonea versicolor;VA;1001;1973;33;89736;6467137
O;87514;Nonea versicolor;Op;517;1975;33;211836;6861464
O;87515;Nonea versicolor;Op;517;1976;33;211836;6861464
O;582982;Nonea versicolor;Op;516;1977;33;222292;6841235
KMN;30422;Nonea versicolor;VA;1001;1977;33;87830;6468312
KMN;30405;Nonea versicolor;VA;1001;1977;33;89828;6468137
KMN;30427;Nonea versicolor;VA;1001;1981;33;88233;6467939
KMN;30428;Nonea versicolor;VA;1001;1981;33;90069;6468067
NBF;15721180;Nonea versicolor;Op;516;1982;33;221646;6841401
O;175132;Nonea versicolor;Op;520;1982;33;243310;6828447
KMN;30419;Nonea versicolor;VA;1001;1983;33;87830;6468312
KMN;30420;Nonea versicolor;VA;1001;1983;33;88233;6467939
O;175011;Nonea versicolor;Op;519;1984;33;230093;6837706
KMN;30418;Nonea versicolor;VA;1001;1984;33;87830;6468312
KMN;30421;Nonea versicolor;VA;1001;1986;33;87830;6468312
BG;246502;Nonea versicolor;Op;520;1987;33;243467;6820185
NLH;11345;Nonea versicolor;Op;520;1989;33;241922;6834445
O;43418;Nonea versicolor;Op;520;1989;33;241919;6834443
NLH;11346;Nonea versicolor;Op;520;1989;33;243336;6829088
O;63186;Nonea versicolor;OA;301;1990;33;258131;6650233
O;21617;Nonea versicolor;Op;520;1990;33;245461;6819994
NBF;11660899;Nonea versicolor;Op;520;1991;33;243291;6829099
O;314702;Nonea versicolor;Op;520;1991;33;251438;6833807
O;315932;Nonea versicolor;Op;520;1991;33;251438;6833807
O;236280;Nonea versicolor;He;412;1994;33;276126;6745376
O;141273;Nonea versicolor;Op;517;1995;33;211940;6861344
O;191475;Nonea versicolor;Op;520;1997;33;251438;6833807
O;303290;Nonea versicolor;Op;520;1998;33;245187;6819768
O;252387;Nonea versicolor;Op;520;1999;33;243336;6821659
O;282818;Nonea versicolor;He;412;2000;33;276109;6745390
O;298176;Nonea versicolor;He;412;2001;33;275785;6746226
O;303555;Nonea versicolor;He;412;2002;33;276753;6745830
O;284131;Nonea versicolor;Op;511;2003;33;201449;6887152
NBF;11661058;Nonea versicolor;Op;517;2008;33;211934;6861350
NBF;11661213;Nonea versicolor;Op;520;2008;33;243293;6828999
NBF;11659354;Nonea versicolor;Op;519;2010;33;231410;6835540
TRH;49994;Nonea versicolor;Op;520;2010;33;241800;6830549
NBF;11661214;Nonea versicolor;OA;301;2014;33;266510;6652334
NBF;12865029;Nonea versicolor;OA;301;2015;33;266510;6652334
NBF;12927518;Nonea versicolor;Op;516;2015;33;221427;6840397
NBF;15071808;Nonea versicolor;OA;301;2016;33;266510;6652334
NBF;14876526;Nonea versicolor;Op;520;2016;33;241871;6831640
NBF;14869788;Nonea versicolor;Op;520;2016;33;243329;6829139
NBF;15096732;Nonea versicolor;Op;520;2016;33;245795;6815979
O;582924;Nonea versicolor;Op;520;;;;
KMN;30425;Nonea versicolor;VA;;;;;
