CatNr;RevNavn (Gyldig_ADB);t;zone;east;north
25490303;Asparagus officinalis;2020;33;254618;6597362
27136671;Asparagus officinalis;2021;33;262868;6555689
22356952;Asparagus officinalis;2019;33;262427;6556218
16914530;Asparagus officinalis;2016;33;264689;6555573
542717;Asparagus officinalis;2017;33;273661;6550398
27467322;Asparagus officinalis;2021;33;276236;6549822
24470614;Asparagus officinalis;2020;33;278238;6557889
16982969;Asparagus officinalis;1978;33;252589;6583877
354528;Asparagus officinalis;2003;33;255350;6605388
95803;Asparagus officinalis;2010;33;247096;6639188
2648836482;Asparagus officinalis;2019;33;252362;6777155
19582648;Asparagus officinalis;2018;33;255143;6785554
2976019545;Asparagus officinalis;2020;33;249980;6708131
22717848;Asparagus officinalis;2019;33;251306;6704750
186525;Asparagus officinalis;2011;33;241912;6685455
186262;Asparagus officinalis;2012;33;233321;6669153
651490;Asparagus officinalis;1880;33;210699;6635186
17482412;Asparagus officinalis;2017;33;247485;6635370
628542;Asparagus officinalis;2018;33;248196;6633436
27212618;Asparagus officinalis;2021;33;250916;6622808
26633158;Asparagus officinalis;2021;33;243749;6598056
591460;Asparagus officinalis;2018;33;231089;6558961
25674876;Asparagus officinalis;2020;33;232652;6567583
17563832;Asparagus officinalis;2017;33;216693;6556086
20_1037;Asparagus officinalis;2020;33;242259,5963;6571672,708
23269783;Asparagus officinalis;2017;33;197841;6554373
17833554;Asparagus officinalis;2017;33;191969;6541496
18004986;Asparagus officinalis;2017;33;192131;6541556
25218355;Asparagus officinalis;2020;33;26111;6464584
18465334;Asparagus officinalis;2017;33;96964;6930552
25006136;Asparagus officinalis;2020;33;273700;6550322
27592487;Asparagus officinalis;2021;33;278258;6557998
24721483;Asparagus officinalis;2020;33;191972;6541522
21882892;Asparagus officinalis;2019;33;93942;6468154
21960105;Asparagus officinalis;2019;33;97001;6930529
313766;Asparagus officinalis;2003;33;293806;6558847
11399804;Asparagus officinalis;2011;33;249819;6596344
24109;Asparagus officinalis;1961;33;251165;6595597
11383191;Asparagus officinalis;1978;33;251500;6595540
11399908;Asparagus officinalis;2003;33;250635;6594760
11400040;Asparagus officinalis;2014;33;250698;6594793
13103373;Asparagus officinalis;2015;33;250693;6594789
247913;Asparagus officinalis;2015;33;250696;6594791
2015/z23040;Asparagus officinalis;2015;33;251325;6595244
21945378;Asparagus officinalis;2019;33;250736;6594885
25086900;Asparagus officinalis;2020;33;250689;6594794
26998789;Asparagus officinalis;2021;33;251357;6595245
481350;Asparagus officinalis;1955;33;250737;6596776
11399649;Asparagus officinalis;2011;33;251260;6597887
309852;Asparagus officinalis;2012;33;251284;6597913
11400449;Asparagus officinalis;2014;33;251287;6597965
14740468;Asparagus officinalis;2016;33;251271;6597962
14740470;Asparagus officinalis;2016;33;251257;6597913
15052630;Asparagus officinalis;2016;33;251269;6597858
17119199;Asparagus officinalis;2017;33;251276;6597911
17665241;Asparagus officinalis;2017;33;251275;6597869
19883811;Asparagus officinalis;2018;33;251260;6597832
23084181;Asparagus officinalis;2019;33;251257;6597835
24982186;Asparagus officinalis;2020;33;251262;6597888
26971602;Asparagus officinalis;2021;33;251281;6597896
220076;Asparagus officinalis;1946;33;253580;6597795
481351;Asparagus officinalis;1957;33;253503;6596449
481354;Asparagus officinalis;1957;33;253499;6596393
287719;Asparagus officinalis;2020;33;252181;6596681
481347;Asparagus officinalis;1946;33;253432;6598408
53773;Asparagus officinalis;1954;33;252382;6600766
381659;Asparagus officinalis;1975;33;252848;6601372
481356;Asparagus officinalis;1975;33;252708;6601493
11399887;Asparagus officinalis;2008;33;252438;6600553
11382004;Asparagus officinalis;2011;33;252211;6601298
11401666;Asparagus officinalis;2014;33;252427;6600575
17201770;Asparagus officinalis;2017;33;252425;6600563
341530;Asparagus officinalis;2005;33;253772;6603858
14906799;Asparagus officinalis;2016;33;253756;6603870
18887903;Asparagus officinalis;2016;33;253762;6603881
15188660;Asparagus officinalis;2016;33;253747;6603892
15188665;Asparagus officinalis;2016;33;253705;6603918
17612355;Asparagus officinalis;2017;33;253654;6603975
6607;Asparagus officinalis;1981;33;253226;6605405
4984;Asparagus officinalis;1989;33;252654;6604467
11398752;Asparagus officinalis;2014;33;253661;6604000
11485505;Asparagus officinalis;2014;33;253661;6604000
11396406;Asparagus officinalis;2005;33;279125;6561983
15045/182;Asparagus officinalis;2005;33;279014;6561757
221005;Asparagus officinalis;2009;33;279196;6561818
9391;Asparagus officinalis;2013;33;281356;6561657
11400448;Asparagus officinalis;2005;33;280012;6562907
15046/200;Asparagus officinalis;2005;33;280037;6562970
19818;Asparagus officinalis;1979;33;257071;6573113
312093;Asparagus officinalis;1979;33;257071;6573113
481345;Asparagus officinalis;1936;33;266254;6571878
322;Asparagus officinalis;1936;33;266580;6571601
42765;Asparagus officinalis;1955;33;266943;6570061
323;Asparagus officinalis;1957;33;266538;6571102
41472;Asparagus officinalis;1960;33;266943;6570061
11400447;Asparagus officinalis;1995;33;264299;6559266
481349;Asparagus officinalis;1954;33;267323;6551942
481348;Asparagus officinalis;1946;33;268319;6551859
11396642;Asparagus officinalis;2008;33;268553;6552403
2015/z13756;Asparagus officinalis;2015;33;273405;6549887
11401665;Asparagus officinalis;2009;33;274522;6547295
11395987;Asparagus officinalis;2010;33;274952;6546505
11396409;Asparagus officinalis;2010;33;274496;6547266
22198114;Asparagus officinalis;2019;33;274509;6547279
280879;Asparagus officinalis;2000;33;289267;6613093
97860;Asparagus officinalis;1945;33;292440;6593176
481343;Asparagus officinalis;1917;33;253370;6581671
