"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";329004;NA;1;1;1;"A";"NINA";"273309";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";NA;2018;10;9;"Hanne Hegre Grundt";"Hanne Hegre Grundt";NA;"Hydrangea petiolaris";"Siebold & Zucc.";255877;6597623;255000;6597000;125;NA;"210";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (255877 6597623)";"862FF881-33ED-458A-B70F-415BECCCE08E";210;"Norsk institutt for naturforskning";"n";NA;2018-11-01 08:17:02;"ArtKart";NA;5;309747;NA;"210_273309";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;329004
"2";360033;NA;1;1;1;"A";"NBF";"25550408";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"261_6615";1;"Viken";"Vestby";"OA";2;211;"Vestby";"Akershus ungdoms- og familiesenter, avd. Sole, Vestby, Vi \NA T43 Plener, parker og liknende NA T43";2020;6;11;"Cathrine Rask-Jensen";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";261000;6614739;261000;6615000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25550408";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261000 6614739)";"urn:uuid:71fc279f-fe05-4b7c-a28f-52d0a18c9069";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-10 11:12:44;"ArtKart";NA;6;256214;NA;"1010_25550408";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;360033
"3";359910;NA;1;1;2;"A";"NBF";"25550421";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"261_6615";1;"Viken";"Vestby";"OA";2;211;"Vestby";"Akershus ungdoms- og familiesenter, avd. Sole, Vestby, Vi \NA T43 Plener, parker og liknende NA T43";2020;6;11;"Cathrine Rask-Jensen";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";260982;6614748;261000;6615000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25550421";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260982 6614748)";"urn:uuid:03d65508-5020-4b43-bf05-c306bccd6e70";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-10 11:12:43;"ArtKart";NA;6;256227;NA;"1010_25550421";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;359910
"4";360034;NA;1;1;3;"A";"NBF";"25550422";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"261_6615";1;"Viken";"Vestby";"OA";2;211;"Vestby";"Akershus ungdoms- og familiesenter, avd. Sole, Vestby, Vi \NA T43 Plener, parker og liknende NA T43";2020;6;11;"Cathrine Rask-Jensen";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";261000;6614749;261000;6615000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25550422";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261000 6614749)";"urn:uuid:10e99ee5-9fb3-44f0-8a83-9314e0fe009e";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-10 11:12:43;"ArtKart";NA;6;256228;NA;"1010_25550422";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;360034
"5";383994;NA;1;1;1;"A";"NBF";"25615046";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"263_6621";1;"Viken";"Ås";"OA";2;214;"Ås";"Ås ungdomssenter, Ås, Vi \NA T42 Blomsterbed og liknende NA T42 /[Kvant.:] 6 m2";2020;6;3;"Mari Brøndbo Dahl";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";263660;6621208;263000;6621000;10;NA;"1010";"Quantity: 6 m2";"https://www.artsobservasjoner.no/Sighting/25615046";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263660 6621208)";"urn:uuid:da1a1852-7ae3-49cf-9dff-83565a4dcca1";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-20 12:53:04;"ArtKart";NA;6;260249;NA;"1010_25615046";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;383994
"6";279477;NA;1;1;1;"A";"NBF";"25517197";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"245_6639";1;"Viken";"Asker";"OA";2;220;"Asker";"Gullhella barne- og familiesenter, Asker, Vi \NA T39 Hard sterkt endret fastmark NA T39";2020;6;9;"Cathrine Rask-Jensen";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";244520;6639654;245000;6639000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25517197";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (244520 6639654)";"urn:uuid:9dfd70ac-7199-4237-a1f6-cc57c63e93bc";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-05 10:42:49;"ArtKart";NA;6;255341;NA;"1010_25517197";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;279477
"7";279752;298175;NA;NA;NA;"A";"O";"380383";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"245_6645";1;"Viken";"Asker";"OA";2;220;"Asker";"Sem, i skogen Ø f den gamle frukthaven SØ f Sems- vn. 176A-B. Klatrende høyt opp i trær, trolig en p";2002;10;11;"Tore Berg";"Thomas Karlsson";NA;"Hydrangea petiolaris";"Siebold & Zucc.";244544;6644434;245000;6645000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13568292&type=jpeg";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (244544 6644434)";"urn:catalog:O:V:380383";8;"Naturhistorisk Museum - UiO";"v";1;2008-12-16 00:00:00;"ArtKart";NA;3;471463;98930;"8_380383";NA;"O_380383";NA;NA;NA;NA;NA;NA;NA;NA;NA;279752
"8";279526;299134;NA;NA;NA;"A";"O";"385475";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"245_6645";1;"Viken";"Asker";"OA";2;220;"Asker";"Sem, NLH, SØ f Semsvn. 176B, i tett edelløvskog. Trolig gjenstående etter Stefan Muraks honningplant";2008;8;29;"Tore Berg";"Tore Berg";NA;"Hydrangea petiolaris";"Siebold & Zucc.";244528;6644200;245000;6645000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13569067&type=jpeg";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (244528 6644200)";"urn:catalog:O:V:385475";8;"Naturhistorisk Museum - UiO";"v";1;2010-12-28 00:00:00;"ArtKart";NA;3;472354;98931;"8_385475";NA;"O_385475";NA;NA;NA;NA;NA;NA;NA;NA;NA;279526
"9";426215;NA;1;1;1;"A";"NINA";"280720";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"273_6657";1;"Viken";"Nittedal";"OA";2;233;"Nittedal";NA;2019;8;14;"Anders Often";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";273376;6656379;273000;6657000;125;NA;"269";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (273376 6656379)";"4CBBACA7-D492-4CF7-A2A7-A9E8B28DD2C6";269;"Norsk institutt for naturforskning";"n";NA;2019-08-14 00:00:00;"ArtKart";NA;5;333423;NA;"269_280720";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;426215
"10";351110;323091;NA;NA;NA;"A";"O";"607730";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"259_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Skøyen, Frognerbekkdalen \Stor vase i tett skog, trolig gjenstående fra F...";2007;5;18;"Tore Berg";"Tore Berg";NA;"Hydrangea petiolaris";"Siebold & Zucc.";259288;6650515;259000;6651000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14117702&type=jpeg";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259288 6650515)";"urn:catalog:O:V:607730";8;"Naturhistorisk Museum - UiO";"v";1;2013-08-26 00:00:00;"ArtKart";NA;3;494676;98932;"8_607730";NA;"O_607730";NA;NA;NA;NA;NA;NA;NA;NA;NA;351110
"11";369656;NA;1;1;1;"A";"NBF";"25590130";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Æresbolig, Oslo, Os \NA T42 Blomsterbed og liknende NA T42";2020;6;12;"Kamilla Svingen";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";261416;6650046;261000;6651000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25590130";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261416 6650046)";"urn:uuid:89592878-27cb-4ee7-8c96-474a3fd87fad";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-17 11:10:53;"ArtKart";NA;6;257242;NA;"1010_25590130";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;369656
"12";386914;NA;1;1;1;"A";"NBF";"25614687";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"265_6745";1;"Innlandet";"Gjøvik";"Op";5;502;"Gjøvik";"Seljelia barne- og familiesenter, Gjøvik, In \NA T43 Plener, parker og liknende NA T43";2020;8;28;"Mari Brøndbo Dahl";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";264141;6745567;265000;6745000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25614687";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264141 6745567)";"urn:uuid:747a815f-80a4-4f43-82b9-561c1140fe4e";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-20 12:53:23;"ArtKart";NA;6;259903;NA;"1010_25614687";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;386914
"13";260202;NA;1;1;1;"A";"NBF";"22940972";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"239_6667";1;"Viken";"Hole";"Bu";6;612;"Hole";"Sundvollen, Sundvollen, Hole, Vi";2019;10;26;"Geir Flatabø";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";239035;6667896;239000;6667000;5;NA;"1010";"Plantet langs veggen på Sundvolden Hotell.";"https://www.artsobservasjoner.no/Sighting/22940972";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (239035 6667896)";"urn:uuid:af94e959-c9be-4a84-945d-0eb8daaddc10";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-04-22 17:12:57;"ArtKart";NA;6;221559;NA;"1010_22940972";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;260202
"14";297426;NA;1;1;1;"A";"NINA";"277858";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"249_6623";1;"Viken";"Asker";"Bu";6;628;"Hurum";NA;2019;8;20;"Hanne Hegre";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";248624;6623121;249000;6623000;125;NA;"269";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (248624 6623121)";"E110A150-121C-4641-8612-7108442ECA9B";269;"Norsk institutt for naturforskning";"n";NA;2019-08-20 00:00:00;"ArtKart";NA;5;332714;NA;"269_277858";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;297426
"15";249962;NA;1;1;1;"A";"NBF";"17194329";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"235_6561";1;"Vestfold og Telemark";"Færder";"Vf";7;723;"Tjøme";"Langvika, Færder, Vt \Veikant";2017;5;23;"Per Marstad|Turid Nakling Kristiansen";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";235735;6561665;235000;6561000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17194329";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235735 6561665)";"urn:uuid:8eda47e5-f800-4187-a7e3-ee6cab2572e0";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;120992;NA;"1010_17194329";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;249962
"16";156552;199429;NA;NA;NA;"A";"KMN";"63264";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;"Ex";"Cult";"131_6559";1;"Vestfold og Telemark";"Nissedal";"Te";8;830;"Nissedal";"Øverland (gml.gård med nyere bolighus) // Dyrket i husvegg, fra mor";2006;7;4;"Asbjørn Lie";"Asbjørn Lie";NA;"Hydrangea petiolaris";"Siebold & Zucc.";130540;6559787;131000;6559000;7;NA;"33";NA;NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (130540 6559787)";"urn:catalog:KMN:V:63264";33;"Agder naturmuseum";"v";NA;2014-04-11 00:00:00;"ArtKart";NA;4;350306;98908;"33_63264";NA;"KMN_63264";NA;NA;NA;NA;NA;NA;NA;NA;NA;156552
"17";149568;NA;1;1;1;"A";"BioFokus";"292098";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"119_6479";1;"Agder";"Grimstad";"AA";9;904;"Grimstad";"Vågsholt";2012;8;23;"Olsen, K.M.";"Olsen, K.M.";NA;"Hydrangea petiolaris";"Siebold & Zucc.";119472;6478872;119000;6479000;8;NA;"59";NA;NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (119472 6478872)";"292098";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;385201;NA;"59_292098";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;149568
"18";126724;194637;NA;NA;NA;"A";"KMN";"47132";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;"Ex";"Cult";"87_6495";1;"Agder";"Iveland";"AA";9;935;"Iveland";"Underberg (oppr. fin hage Parken etter Løland) // Dyrket og gjenstående";2001;8;27;"Per Arvid Åsen, Salve Øina";"Thomas Karlsson";NA;"Hydrangea petiolaris";"Siebold & Zucc.";86645;6495119;87000;6495000;7;NA;"33";NA;NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (86645 6495119)";"urn:catalog:KMN:V:47132";33;"Agder naturmuseum";"v";NA;2014-04-23 00:00:00;"ArtKart";NA;4;345920;98910;"33_47132";NA;"KMN_47132";NA;NA;NA;NA;NA;NA;NA;NA;NA;126724
"19";133199;193991;NA;NA;NA;"A";"KMN";"45522";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"89_6495";1;"Agder";"Iveland";"AA";9;935;"Iveland";"Støledalen, vis à vis huset // Gjenstående - forvillet i ur";1999;8;24;"Per Arvid Åsen, Åsvald Åsen";"Thomas Karlsson";NA;"Hydrangea petiolaris";"Siebold & Zucc.";89316;6494703;89000;6495000;71;NA;"33";NA;NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (89316 6494703)";"urn:catalog:KMN:V:45522";33;"Agder naturmuseum";"v";NA;2014-04-23 00:00:00;"ArtKart";NA;4;345318;98909;"33_45522";NA;"KMN_45522";NA;NA;NA;NA;NA;NA;NA;NA;NA;133199
"20";127235;194814;NA;NA;NA;"A";"KMN";"47813";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;"Ex";"Cult";"87_6479";1;"Agder";"Vennesla";"VA";10;1014;"Vennesla";"Øst for Lindekleiv // Gjenstående oppetter fjell i rester av gammel have";2001;7;24;"Per Arvid Åsen";"Thomas Karlsson";NA;"Hydrangea petiolaris";"Siebold & Zucc.";86835;6478562;87000;6479000;7;NA;"33";NA;NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (86835 6478562)";"urn:catalog:KMN:V:47813";33;"Agder naturmuseum";"v";NA;2014-04-23 00:00:00;"ArtKart";NA;4;346082;98911;"33_47813";NA;"KMN_47813";NA;NA;NA;NA;NA;NA;NA;NA;NA;127235
"21";121199;193542;NA;NA;NA;"A";"KMN";"44472";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"81_6467";1;"Agder";"Kristiansand";"VA";10;1017;"Songdalen";"Farvannsbakkene // Gjenstående etter nedlagt hage";2000;8;23;"Per Arvid Åsen";"Thomas Karlsson";NA;"Hydrangea petiolaris";"Siebold & Zucc.";81031;6467025;81000;6467000;7;NA;"33";NA;NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (81031 6467025)";"urn:catalog:KMN:V:44472";33;"Agder naturmuseum";"v";NA;2014-04-23 00:00:00;"ArtKart";NA;4;344883;98912;"33_44472";NA;"KMN_44472";NA;NA;NA;NA;NA;NA;NA;NA;NA;121199
"22";121263;196813;NA;NA;NA;"A";"KMN";"52591";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;"Ex";"Cult";"81_6467";1;"Agder";"Kristiansand";"VA";10;1017;"Songdalen";"Mjåvann // Gjenstående, gml. hage, veikant E39 like vest for innkjørsel til Mjåvann industriområde";2003;9;4;"Asbjørn Lie";"Thomas Karlsson";NA;"Hydrangea petiolaris";"Siebold & Zucc.";81201;6466951;81000;6467000;71;NA;"33";NA;NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (81201 6466951)";"urn:catalog:KMN:V:52591";33;"Agder naturmuseum";"v";NA;2014-04-23 00:00:00;"ArtKart";NA;4;347985;98913;"33_52591";NA;"KMN_52591";NA;NA;NA;NA;NA;NA;NA;NA;NA;121263
"23";60717;NA;1;1;1;"A";"O";"587766";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"-15_6563";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Sandnes: Lauvik, Høle. \Veggrøft v/ fergeoppstilling.";2015;9;12;"John Inge Johnsen";"John Inge Johnsen";NA;"Hydrangea petiolaris";"Siebold & Zucc.";-14581;6562720;-15000;6563000;71;NA;"8";"OR";NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-14581 6562720)";"urn:catalog:O:V:587766";8;"Naturhistorisk Museum - UiO";"v";NA;2017-10-11 00:00:00;"ArtKart";NA;3;492696;NA;"8_587766";NA;"O_587766";NA;NA;NA;NA;NA;NA;NA;NA;NA;60717
"24";40894;NA;1;1;1;"A";"NBF";"27569201";"Foto";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"-31_6729";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Armauer Hansens vei Bergen, Bergen, Ve \På berg med skog rundt";2021;8;21;"Perry Gunnar Larsen";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";-30750;6728891;-31000;6729000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27569201";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-30750 6728891)";"urn:uuid:5338de19-14d9-4eb4-8967-283c745a3524";1010;"Norsk botanisk forening";"so2-vascular";1;2021-08-31 09:15:36;"ArtKart";NA;6;279048;NA;"1010_27569201";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;40894
"25";35538;147960;NA;NA;NA;"A";"BG";"547";"Hb";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"-33_6727";1;"Vestland";"Bergen";"Ho";12;1201;"Bergen";"Hop, vest for Berlevatnet. \Innplanta.";1986;7;2;"S. Handeland";"S. Handeland";NA;"Hydrangea petiolaris";"Siebold & Zucc.";-32027;6726235;-33000;6727000;71;NA;"105";NA;NA;127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-32027 6726235)";"urn:catalog:BG:S:547";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-04-14 00:00:00;"ArtKart";NA;5;298547;98934;"105_547";NA;"BG_547";NA;NA;NA;NA;NA;NA;NA;NA;NA;35538
"26";46293;NA;1;1;1;"A";"NBF";"16762042";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"-29_6713";1;"Vestland";"Bjørnafjorden";"Ho";12;1243;"Os";"Ulven 12, Bjørnafjorden, Ve";2016;7;6;"Line Selvaag|Turid Winther-Larsen";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";-29690;6712260;-29000;6713000;5;NA;"1010";"I gresset på begge sider av vei.";"https://www.artsobservasjoner.no/Sighting/16762042";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-29690 6712260)";"urn:uuid:075ab927-6ca8-48b1-903e-e14d94a42363";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-04-10 16:34:32;"ArtKart";NA;6;118955;NA;"1010_16762042";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;46293
"27";31150;NA;1;1;1;"A";"NBF";"22998692";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"-33_6707";1;"Vestland";"Bjørnafjorden";"Ho";12;1243;"Os";"Bruarøy, Bjørnafjorden, Ve";2019;7;29;"Kirstin Maria Flynn Steinsvåg";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";-33181;6706261;-33000;6707000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22998692";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (-33181 6706261)";"urn:uuid:fe98ef14-76de-4b40-bb07-a7545352e9c4";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-11-04 14:24:16;"ArtKart";NA;6;222430;NA;"1010_22998692";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;31150
"28";90504;91233;NA;NA;NA;"A";"NBF";"12571810";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"41_6967";1;"Møre og Romsdal";"Giske";"MR";15;1532;"Giske";"Vigra kringkaster, Giske, Mr \ /[Kvant.:] 1";2015;5;28;"Dag Holtan";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";40748;6966407;41000;6967000;10;NA;"1010";"Kryker nå utover og rotslår.";"https://www.artsobservasjoner.no/Sighting/12571810";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (40748 6966407)";"urn:uuid:e02554e2-8139-48b0-a0d4-e224f2a36594";1010;"Norsk botanisk forening";"so2-vascular";NA;2015-05-28 17:41:54;"ArtKart";NA;6;78887;98914;"1010_12571810";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;90504
"29";184548;NA;1;1;1;"A";"NBF";"17234103";"Obs";NA;1;"4A";127952;"Hydrangea petiolaris";"Hydrangea petiolaris";NA;NA;NA;NA;NA;"177_6985";1;"Møre og Romsdal";"Surnadal";"MR";15;1566;"Surnadal";"Todalen: Svinviks arboret, Surnadal, Mr \ /[Kvant.:] 200 m2";2017;5;27;"Dag Holtan|Øystein Folden";NA;NA;"Hydrangea petiolaris";"Siebold & Zucc.";176103;6985152;177000;6985000;50;NA;"1010";"Naturalisert, vegetativt i stort berg. Quantity: 200 m2";"https://www.artsobservasjoner.no/Sighting/17234103";127952;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (176103 6985152)";"urn:uuid:fc08db5d-8ab6-4b03-b31e-01e26b6678a7";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-05-28 13:22:37;"ArtKart";NA;6;121641;NA;"1010_17234103";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;184548
