"";"t";"east";"north";"zone";"CatNr"
"1";2014;282924;6612094;33;"249019"
"2";2008;260816;6582567;33;"221260"
"3";2009;260816;6582567;33;"221362"
"4";1996;262035;6583353;33;"132309"
"5";2014;264968;6586471;33;"248297"
"6";2005;261921;6621701;33;"276502"
"7";2006;261927;6621801;33;"370458"
"8";1994;263805;6621229;33;"159777"
"9";2002;265953;6618521;33;"320069"
"10";2004;256103;6652388;33;"386477"
"11";2005;256007;6652372;33;"386478"
"12";1997;260640;6654068;33;"271552"
"13";2014;231042;6639624;33;"644486"
"14";2014;232490;6633462;33;"644331"
"15";2015;235482;6633192;33;"386680"
"16";2014;247904;6626934;33;"644670"
"17";2008;216580;6557523;33;"385746"
"18";2012;231039;6575762;33;"331930"
"19";1954;87951;6466852;33;"146257"
"20";1999;16285;6468919;33;"149044"
"21";2004;-31050;6727762;33;"380861"
"22";2004;-31258;6727680;33;"380869"
"23";2004;-31218;6727572;33;"380870"
"24";2010;-31857;6728096;33;"392668"
"25";2010;-31857;6728096;33;"392669"
"26";2010;-31510;6739388;33;"392673"
"27";1990;-32111;6726044;33;"86343"
"28";2004;-32111;6726044;33;"380568"
"29";1990;-38166;6719904;33;"125827"
"30";NA;NA;NA;33;NA
