east;north;zone;t
566383;7649950;33;2010
566383;7649950;33;2010
482781;7570148;33;2005
482781;7570148;33;2005
482191;7570357;33;2020
482191;7570357;33;2020
383496;7307114;33;2013
383496;7307114;33;2013
225734;6630861;33;2013
225734;6630861;33;2013
225612;6630802;33;2018
225612;6630802;33;2018
225610;6630723;33;2013
225610;6630723;33;2013
232887;7002179;33;2014
232887;7002179;33;2014
232437;7003346;33;2000
232437;7003346;33;2000
232241;7003864;33;2019
232241;7003864;33;2019
658067;7737788;33;2015
658067;7737788;33;2015
657741;7736293;33;2016
657741;7736293;33;2016
657944;7737354;33;2020
657944;7737354;33;2020
248293;6640924;33;2005
248293;6640924;33;2005
93906;6824686;33;2005
93906;6824686;33;2005
87830;6468312;33;1970
87830;6468312;33;1970
87830;6468312;33;1973
87830;6468312;33;1973
126719;6486972;33;1967
126719;6486972;33;1967
226442;6569182;33;2012
226442;6569182;33;2012
457936;7435809;33;2004
457936;7435809;33;2004
128497;6559694;33;2006
128497;6559694;33;2006
89828;6468137;33;1984
89828;6468137;33;1984
89828;6468137;33;1983
89828;6468137;33;1983
88039;6468952;33;2001
88039;6468952;33;2001
92374;6467856;33;2002
92374;6467856;33;2002
241537;6641164;33;2011
241537;6641164;33;2011
243150;6643405;33;2007
243150;6643405;33;2007
243017;6643362;33;2014
243017;6643362;33;2014
243553;6642378;33;2015
243553;6642378;33;2015
511427;7615292;33;1986
511427;7615292;33;1986
561752;7607477;33;2009
561752;7607477;33;2009
79243;6485540;33;2004
79243;6485540;33;2004
247241;6640891;33;2013
247241;6640891;33;2013
247246;6640903;33;2019
247246;6640903;33;2019
247161;6640975;33;1959
247161;6640975;33;1959
-32988;6721472;33;2017
-32988;6721472;33;2017
-33869;6720997;33;2017
-33869;6720997;33;2017
-38954;6537107;33;2016
653186;7727950;33;2001
653186;7727950;33;2001
653056;7726232;33;2001
653056;7726232;33;2001
241805;6630868;33;2012
241805;6630868;33;2012
241608;6631171;33;2012
241608;6631171;33;2012
490950;7512750;33;2006
490950;7512750;33;2006
-43933;6536723;33;2011
417978;7533447;33;1982
417978;7533447;33;1982
417351;7533154;33;2004
417351;7533154;33;2004
755226;7808345;33;1996
755226;7808345;33;1996
755286;7808340;33;1996
755286;7808340;33;1996
562234;7633155;33;2008
562234;7633155;33;2008
562914;7632291;33;2007
562914;7632291;33;2007
562000;7633796;33;2008
562000;7633796;33;2008
1056666;7842054;33;1984
1056666;7842054;33;1984
263577;6623968;33;2011
263577;6623968;33;2011
263474;6622518;33;2015
263474;6622518;33;2015
263643;6622510;33;2020
263643;6622510;33;2020
263404;6622504;33;2020
263613;6622518;33;2016
263613;6622518;33;2016
263404;6622504;33;2020
189964;6566266;33;2012
189964;6566266;33;2012
259913;7034501;33;2014
259913;7034501;33;2014
178510;7096519;33;2017
178510;7096519;33;2017
193105;6573890;33;2010
193105;6573890;33;2010
193470;6573472;33;2010
193470;6573472;33;2010
192780;6573324;33;2011
192780;6573324;33;2011
-32352;6741920;33;1989
-32352;6741920;33;1989
-32352;6741920;33;1989
-32352;6741920;33;1989
658440;7740929;33;2002
658440;7740929;33;2002
562781;7635121;33;2008
562781;7635121;33;2008
562582;7634870;33;2009
562582;7634870;33;2009
562650;7634749;33;2001
562650;7634749;33;2001
562876;7635744;33;2017
562876;7635744;33;2017
563019;7635870;33;2020
563019;7635870;33;2020
562988;7635319;33;2021
562988;7635319;33;2021
563061;7635395;33;2021
563061;7635395;33;2021
562857;7635727;33;2020
562857;7635727;33;2020
562539;7655092;33;2009
562539;7655092;33;2009
562094;7654501;33;2010
562094;7654501;33;2010
562976;7654914;33;2010
562976;7654914;33;2010
263325;6647994;33;2006
263457;6647980;33;2011
263487;6646419;33;2018
263428;6646545;33;2018
517950;7460650;33;2001
517950;7460650;33;2001
227872;6564556;33;2010
227872;6564556;33;2010
226971;6564843;33;2014
226971;6564843;33;2014
717166;7752304;33;2006
717166;7752304;33;2006
653265;7733287;33;2001
653265;7733287;33;2001
653431;7732594;33;2002
653431;7732594;33;2002
652386;7732996;33;2001
652386;7732996;33;2001
652691;7732143;33;2015
652691;7732143;33;2015
652469;7733638;33;2010
652469;7733638;33;2010
652396;7732896;33;2001
652396;7732896;33;2001
653511;7732800;33;2001
653511;7732800;33;2001
653128;7733122;33;2001
653128;7733122;33;2001
652691;7732143;33;2016
652691;7732143;33;2016
652565;7732810;33;2016
652565;7732810;33;2016
652565;7732810;33;2017
652565;7732810;33;2017
653809;7733249;33;2002
653809;7733249;33;2002
652675;7732250;33;2019
652675;7732250;33;2019
653464;7733027;33;2020
653464;7733027;33;2020
652565;7732810;33;2021
652565;7732810;33;2021
674348;7749838;33;2001
674348;7749838;33;2001
672933;7755024;33;2001
672933;7755024;33;2001
440749;7426452;33;2000
440749;7426452;33;2000
466885;7559735;33;2010
466885;7559735;33;2010
241443;6642953;33;1999
241443;6642953;33;1999
240123;6642799;33;2007
240123;6642799;33;2007
241870;6643510;33;2016
241870;6643510;33;2016
562936;7629492;33;2007
562936;7629492;33;2007
562246;7629608;33;2010
563704;7629835;33;2010
563704;7629835;33;2010
562246;7629608;33;2010
563822;7629806;33;2019
563822;7629806;33;2019
563822;7629806;33;2021
563822;7629806;33;2021
284205;7041992;33;2002
284205;7041992;33;2002
284307;7041997;33;2017
284307;7041997;33;2017
284294;7041745;33;2020
284294;7041745;33;2020
476750;7456850;33;2010
476750;7456850;33;2010
268141;7029565;33;2014
268141;7029565;33;2014
-35593;6520413;33;2014
-34839;6520866;33;2011
86699;6461483;33;2015
86699;6461483;33;2015
87163;6461639;33;2019
87163;6461639;33;2019
86631;6461510;33;2021
86631;6461510;33;2021
651224;7737728;33;2015
650671;7737144;33;2001
650671;7737144;33;2001
650745;7736903;33;2003
650745;7736903;33;2003
650591;7736938;33;2001
650591;7736938;33;2001
651224;7737728;33;2015
651105;7737287;33;2015
650274;7737108;33;2001
650274;7737108;33;2001
650900;7737874;33;2001
650900;7737874;33;2001
650204;7736801;33;2001
650204;7736801;33;2001
650745;7736903;33;2003
650745;7736903;33;2003
651105;7737287;33;2015
651105;7737287;33;2017
651105;7737287;33;2017
650879;7737297;33;2015
650879;7737297;33;2015
650897;7737261;33;2018
650897;7737261;33;2018
650897;7737261;33;2021
650897;7737261;33;2021
166105;6523102;33;1999
166105;6523102;33;1999
78355;6497334;33;1984
78355;6497334;33;1984
258556;6636432;33;2011
258556;6636432;33;2011
25968;6850340;33;1979
25968;6850340;33;1979
564489;7643240;33;2009
564489;7643240;33;2009
272921;6654671;33;2015
272754;6654797;33;2015
272924;6654675;33;2015
326593;6858271;33;2009
326593;6858271;33;2009
283316;7041965;33;1981
283316;7041965;33;1981
283940;7041680;33;2008
283940;7041680;33;2008
103675;6482347;33;2003
103675;6482347;33;2003
103664;6482380;33;2003
103664;6482380;33;2003
194373;6580208;33;2010
194373;6580208;33;2010
601651;7596947;33;2004
601651;7596947;33;2004
547552;7545945;33;2004
547552;7545945;33;2004
795275;7820356;33;1994
795275;7820356;33;1994
558914;7635416;33;2007
558914;7635416;33;2007
275578;6652532;33;2014
275578;6652532;33;2014
275622;6653594;33;2017
275622;6653594;33;2017
88737;6467230;33;1984
88737;6467230;33;1984
88751;6466426;33;1975
88751;6466426;33;1975
88651;6466229;33;1975
88651;6466229;33;1975
49918;6478305;33;2000
49918;6478305;33;2000
655093;7737073;33;2011
655093;7737073;33;2011
655338;7736920;33;2002
655338;7736920;33;2002
655079;7736278;33;2001
655079;7736278;33;2001
654649;7737057;33;2018
654649;7737057;33;2018
654583;7736990;33;2018
654583;7736990;33;2018
1076342;7800307;33;2009
1076342;7800307;33;2009
155198;6994919;33;2012
155198;6994919;33;2012
154655;6994503;33;2015
154655;6994503;33;2015
155456;6994045;33;2015
155456;6994045;33;2015
154108;6994239;33;2008
154108;6994239;33;2008
155445;6994100;33;2009
155445;6994100;33;2009
154032;6994215;33;2017
154032;6994215;33;2017
154655;6994786;33;2019
154655;6994786;33;2019
154116;6994128;33;2019
154116;6994128;33;2019
154105;6994109;33;2016
154105;6994109;33;2016
480650;7464250;33;2007
480650;7464250;33;2007
480790;7464060;33;2019
480790;7464060;33;2019
478225;7566565;33;2010
478225;7566565;33;2010
478350;7566550;33;2010
478350;7566550;33;2010
652025;7729441;33;2015
652025;7729441;33;2015
652001;7729430;33;2017
652001;7729430;33;2017
652262;7729822;33;2019
652262;7729822;33;2019
652010;7729334;33;2019
652010;7729334;33;2019
652010;7729334;33;2021
652010;7729334;33;2021
68679;6627359;33;2000
68679;6627359;33;2000
28852;6841741;33;2004
28852;6841741;33;2004
245732;6641712;33;2013
245732;6641712;33;2013
244995;6641580;33;2013
244995;6641580;33;2013
244987;6641581;33;2014
244987;6641581;33;2014
245514;6641646;33;2014
245514;6641646;33;2014
245790;6641860;33;2010
245790;6641860;33;2010
245710;6640790;33;2016
245710;6640790;33;2016
245691;6640847;33;2016
245691;6640847;33;2016
244455;6640375;33;2020
244455;6640375;33;2020
245098;6641963;33;2017
245098;6641963;33;2017
245115;6641965;33;2017
245115;6641965;33;2017
653634;7738196;33;2002
653634;7738196;33;2002
653634;7738196;33;2002
653634;7738196;33;2002
653939;7738110;33;2019
653939;7738110;33;2019
561295;7631269;33;2007
561295;7631269;33;2007
561477;7631786;33;2008
561477;7631786;33;2008
561597;7630518;33;2008
561597;7630518;33;2008
561253;7631993;33;2008
561253;7631993;33;2008
802118;7846839;33;1946
802118;7846839;33;1946
259412;6653099;33;2013
258342;6653048;33;2015
258019;6652201;33;2021
441700;7398200;33;2000
441700;7398200;33;2000
244542;6644430;33;1999
244542;6644430;33;1999
244534;6644240;33;2016
244534;6644240;33;2016
245765;6645154;33;2020
245765;6645154;33;2020
252221;6647305;33;2015
252221;6647305;33;2015
653090;7730951;33;2001
653090;7730951;33;2001
653003;7730845;33;2002
653003;7730845;33;2002
652605;7730808;33;2001
652605;7730808;33;2001
652932;7731361;33;2015
652932;7731361;33;2015
652673;7730108;33;2004
652673;7730108;33;2004
652778;7730548;33;2011
652778;7730548;33;2011
652467;7730525;33;2016
652467;7730525;33;2016
653153;7731279;33;2016
653153;7731279;33;2016
652626;7731808;33;2015
652626;7731808;33;2015
652626;7731808;33;2016
652626;7731808;33;2016
652851;7730495;33;2020
652851;7730495;33;2020
652634;7731603;33;2020
652804;7731481;33;2015
652804;7731481;33;2015
652804;7731481;33;2015
652804;7731481;33;2015
652804;7731481;33;2015
652804;7731481;33;2015
652804;7731481;33;2016
652804;7731481;33;2016
652932;7731361;33;2017
652932;7731361;33;2017
652634;7731603;33;2020
652463;7731190;33;2002
652463;7731190;33;2002
653082;7731028;33;2021
653082;7731028;33;2021
652941;7730911;33;2020
652941;7730911;33;2020
653241;7731716;33;2019
653241;7731716;33;2019
652530;7730698;33;2016
652530;7730698;33;2016
652530;7730698;33;2018
652530;7730698;33;2018
652530;7730698;33;2019
652530;7730698;33;2019
652530;7730698;33;2020
652530;7730698;33;2020
655940;7732646;33;2003
655940;7732646;33;2003
655267;7732323;33;2017
655267;7732323;33;2017
655701;7733021;33;2006
655701;7733021;33;2006
655648;7732947;33;2018
655648;7732947;33;2018
655648;7732947;33;2019
655648;7732947;33;2019
65164;6604541;33;2001
65164;6604541;33;2001
889170;7924797;33;1995
889170;7924797;33;1995
465430;7574299;33;1997
465430;7574299;33;1997
249640;6644140;33;2009
249640;6644140;33;2009
249800;6644157;33;2016
249800;6644157;33;2016
249631;6644119;33;2016
249631;6644119;33;2016
246625;6645246;33;2000
246625;6645246;33;2000
6744;6475015;33;2000
6744;6475015;33;2000
91272;6473035;33;1993
91272;6473035;33;1993
654925;7735307;33;2004
654925;7735307;33;2004
654498;7734004;33;2001
654498;7734004;33;2001
565142;7647452;33;2009
565142;7647452;33;2009
561615;7622911;33;2007
561615;7622911;33;2007
654517;7738935;33;2001
654517;7738935;33;2001
654316;7738070;33;2016
654316;7738070;33;2016
654335;7738372;33;2017
654335;7738372;33;2017
654270;7738516;33;2008
654270;7738516;33;2008
218628;6635729;33;1999
218628;6635729;33;1999
-23214;6665811;33;2011
-23214;6665811;33;2011
264496;6635418;33;2012
264496;6635418;33;2012
-31447;6740837;33;1989
-31447;6740837;33;1989
766505;7836621;33;1999
766505;7836621;33;1999
560965;7633547;33;2009
560965;7633547;33;2009
561549;7632446;33;2000
561549;7632446;33;2000
229321;6631744;33;1995
229321;6631744;33;1995
229321;6631744;33;1995
229321;6631744;33;1995
228380;6631780;33;2008
228380;6631780;33;2008
126416;6502343;33;2001
126416;6502343;33;2001
126515;6502334;33;1999
126515;6502334;33;1999
266918;6995919;33;1993
266918;6995919;33;1993
266918;6995919;33;1993
266918;6995919;33;1993
254194;6653754;33;2011
254194;6653754;33;2011
281392;6647614;33;2012
281392;6647614;33;2012
-48056;6779197;33;1972
-48056;6779197;33;1972
543975;7690802;33;2016
543975;7690802;33;2016
90591;6466212;33;2011
90591;6466212;33;2011
90421;6466230;33;2004
90421;6466230;33;2004
90457;6466228;33;2020
90457;6466228;33;2020
243854;6639778;33;2007
243854;6639778;33;2007
243790;6639474;33;2000
243790;6639474;33;2000
-37827;6715243;33;1946
-37827;6715243;33;1946
655233;7742370;33;2003
655233;7742370;33;2003
684849;7728060;33;2008
684849;7728060;33;2008
703105;7727337;33;2003
703105;7727337;33;2003
561119;7610719;33;2009
561119;7610719;33;2009
561049;7611565;33;2009
561049;7611565;33;2009
656818;7734940;33;2001
656818;7734940;33;2001
274475;7040880;33;2012
274475;7040880;33;2012
274881;7040069;33;2017
274881;7040069;33;2017
274411;7040848;33;2019
274411;7040848;33;2019
294475;6719390;33;2015
294475;6719390;33;2015
294515;6719509;33;2015
294515;6719509;33;2015
295787;6719978;33;2000
295787;6719978;33;2000
294419;6719308;33;2006
294419;6719308;33;2006
-31306;6729630;33;1948
-31306;6729630;33;1948
-30884;6728425;33;2008
-30884;6728425;33;2008
647943;7724566;33;2001
647943;7724566;33;2001
588456;7658914;33;2008
588456;7658914;33;2008
558296;7642462;33;2010
558296;7642462;33;2010
207244;6763279;33;2009
207244;6763279;33;2009
44288;6493001;33;2003
44288;6493001;33;2003
86745;6467404;33;1971
86745;6467404;33;1971
87171;6467113;33;2000
87171;6467113;33;2000
87366;6466795;33;2015
87366;6466795;33;2015
83685;6544004;33;2001
83685;6544004;33;2001
666564;7770544;33;2008
666564;7770544;33;2008
15119;6899760;33;2007
15119;6899760;33;2007
15311;6899554;33;2017
15311;6899554;33;2017
507750;7512450;33;2006
507750;7512450;33;2006
91096;6471045;33;1979
91096;6471045;33;1979
603494;7683278;33;2008
603494;7683278;33;2008
473178;7461747;33;1996
473178;7461747;33;1996
557271;7635344;33;2009
557271;7635344;33;2009
560008;7638208;33;2009
560008;7638208;33;2009
251281;6652388;33;2017
251281;6652388;33;2017
251144;6652376;33;2017
251144;6652376;33;2017
251144;6652376;33;2017
251144;6652376;33;2017
251750;6652367;33;2017
251750;6652367;33;2017
252423;6652155;33;2017
252423;6652155;33;2017
1056522;7841993;33;2017
1056522;7841993;33;2017
216429;6575189;33;2009
216429;6575189;33;2009
-32389;6742863;33;2018
-32389;6742863;33;2018
-32389;6742863;33;2020
-32389;6742863;33;2020
-32161;6743123;33;1990
-32161;6743123;33;1990
-32389;6742863;33;2021
-32389;6742863;33;2021
289133;7048390;33;2018
289133;7048390;33;2018
289250;7048388;33;2018
289250;7048388;33;2018
260791;6654048;33;2018
261979;6654765;33;2017
260964;6654005;33;2020
260969;6654007;33;2020
260963;6654013;33;2020
260906;6654336;33;2019
230318;6631653;33;1995
230318;6631653;33;1995
230980;6630200;33;2010
230980;6630200;33;2010
84621;6462685;33;2014
84621;6462685;33;2014
84750;6462729;33;2018
84750;6462729;33;2018
84750;6462729;33;2019
84750;6462729;33;2019
-42056;6542823;33;2013
-43017;6543963;33;2014
-35625;6727322;33;1991
-35625;6727322;33;1991
-34672;6726964;33;2015
-34672;6726964;33;2015
-34672;6726964;33;2017
-34672;6726964;33;2017
-34917;6727070;33;1943
-34917;6727070;33;1943
563485;7630788;33;2009
562986;7630407;33;2010
562986;7630407;33;2010
563485;7630788;33;2009
563714;7631158;33;2019
563714;7631158;33;2019
563445;7630639;33;2019
563445;7630639;33;2019
227237;6630928;33;1995
227237;6630928;33;1995
226240;6631018;33;1995
226240;6631018;33;1995
226376;6630621;33;2019
226376;6630621;33;2019
226242;6631022;33;1995
226242;6631022;33;1995
226072;6631926;33;2017
226072;6631926;33;2017
226081;6631932;33;2018
226081;6631932;33;2018
231496;6633556;33;1995
231496;6633556;33;1995
231295;6633400;33;2011
231295;6633400;33;2011
-32297;6729178;33;1962
-32297;6729178;33;1962
-32297;6729178;33;1942
-32297;6729178;33;1942
-32111;6729304;33;2017
-32111;6729304;33;2017
566378;7650129;33;2010
566378;7650129;33;2010
655025;7748035;33;2003
655025;7748035;33;2003
495617;7464572;33;2013
495617;7464572;33;2013
653741;7737798;33;2002
653741;7737798;33;2002
653741;7737798;33;2010
653741;7737798;33;2010
653741;7737798;33;2011
653741;7737798;33;2011
412457;7388646;33;2013
412457;7388646;33;2013
268093;6585384;33;2014
268093;6585384;33;2014
268179;6585369;33;2005
268179;6585369;33;2005
656064;7730592;33;2015
656064;7730592;33;2015
656234;7730664;33;2000
656234;7730664;33;2000
656064;7730592;33;2017
656064;7730592;33;2017
656064;7730592;33;2021
656064;7730592;33;2021
296262;6591371;33;2015
296262;6591371;33;2015
143248;6515111;33;1996
143248;6515111;33;1996
143273;6514647;33;1907
143273;6514647;33;1907
86163;6464655;33;2004
86163;6464655;33;2004
86342;6465642;33;2019
86342;6465642;33;2019
485415;7559986;33;2016
485415;7559986;33;2016
444148;7414649;33;1998
444148;7414649;33;1998
444150;7414650;33;1998
444150;7414650;33;1998
444100;7414600;33;1999
444100;7414600;33;1999
444223;7414687;33;2015
444223;7414687;33;2015
477935;7566625;33;2010
477935;7566625;33;2010
124921;6957218;33;2000
124921;6957218;33;2000
266509;7038549;33;2016
266509;7038549;33;2016
267148;7038560;33;1995
267148;7038560;33;1995
266644;7039440;33;2020
266644;7039440;33;2020
262479;6644770;33;2016
262546;6644148;33;2018
262546;6644148;33;2018
262246;6644640;33;2020
262534;6645280;33;2020
263595;6645307;33;2020
262684;6645448;33;2020
271820;6619263;33;2017
271820;6619263;33;2017
168383;6587414;33;2017
168383;6587414;33;2017
246754;6659307;33;2017
246754;6659307;33;2017
246581;6659411;33;2017
246581;6659411;33;2017
246581;6659411;33;2019
246581;6659411;33;2019
76561;6461405;33;2016
76561;6461405;33;2016
76396;6461327;33;2016
76396;6461327;33;2016
76433;6461362;33;2016
76433;6461362;33;2016
245720;6635280;33;1996
245720;6635280;33;1996
-41470;6541601;33;2011
-38330;6529686;33;2012
-38330;6529686;33;2015
660215;7742312;33;2002
660215;7742312;33;2002
660707;7742368;33;2009
660707;7742368;33;2009
681015;7745923;33;2001
681015;7745923;33;2001
783899;7864700;33;1962
783899;7864700;33;1962
409900;7170073;33;2015
409900;7170073;33;2015
445600;7413436;33;2013
445600;7413436;33;2013
258414;6654619;33;2014
296805;6577492;33;2015
296805;6577492;33;2015
246053;6642216;33;2016
246053;6642216;33;2016
246052;6642203;33;2016
246052;6642203;33;2016
246160;6642550;33;2018
246160;6642550;33;2018
246126;6643432;33;2017
246126;6643432;33;2017
246250;6642054;33;1966
246250;6642054;33;1966
246107;6643461;33;2015
246107;6643461;33;2015
246002;6643745;33;2015
246002;6643745;33;2015
453484;7477025;33;2016
453484;7477025;33;2016
453012;7477078;33;2016
453012;7477078;33;2016
12605;6848991;33;2016
12605;6848991;33;2016
12751;6848915;33;2016
12751;6848915;33;2016
12737;6848916;33;2016
12737;6848916;33;2016
266319;6631128;33;2012
266319;6631128;33;2012
-37212;6554702;33;2014
96787;6461436;33;2014
96787;6461436;33;2014
284379;6746325;33;2015
284379;6746325;33;2015
-37854;6570637;33;2015
-37587;6571382;33;2015
-36639;6571249;33;2021
518722;7627042;33;2012
518722;7627042;33;2012
461977;7578730;33;1997
461977;7578730;33;1997
439965;7421925;33;2010
439965;7421925;33;2010
296804;6724368;33;2015
296804;6724368;33;2015
116270;6969938;33;2008
116270;6969938;33;2008
116385;6969499;33;2005
116385;6969499;33;2005
127937;6952877;33;1999
127937;6952877;33;1999
127931;6952757;33;2001
127931;6952757;33;2001
184502;6579323;33;2016
184502;6579323;33;2016
-36062;6728016;33;2015
-36062;6728016;33;2015
-37253;6729095;33;2016
-37253;6729095;33;2016
295043;6722874;33;2015
295043;6722874;33;2015
273082;6656764;33;2017
273082;6656764;33;2017
272147;6657969;33;2014
272147;6657969;33;2014
273583;6656317;33;2014
273583;6656317;33;2014
232624;6564940;33;2017
232624;6564940;33;2017
49668;6457597;33;2012
49668;6457597;33;2012
49668;6457597;33;2011
49668;6457597;33;2011
256651;6785792;33;2014
256651;6785792;33;2014
256320;6784070;33;2009
256320;6784070;33;2009
256431;6784041;33;2019
256431;6784041;33;2019
44749;6964510;33;2015
44749;6964510;33;2015
44749;6964510;33;2020
44749;6964510;33;2020
126135;6956214;33;2005
126135;6956214;33;2005
652059;7734153;33;2016
652059;7734153;33;2016
652050;7735142;33;2017
652050;7735142;33;2017
652050;7735142;33;2017
652050;7735142;33;2017
652050;7735142;33;2018
652050;7735142;33;2018
652902;7735761;33;2021
652902;7735761;33;2021
653275;7735211;33;2021
653527;7734791;33;2021
653527;7734791;33;2021
653846;7735282;33;2019
653846;7735282;33;2019
653275;7735211;33;2021
260048;6632263;33;2017
260048;6632263;33;2017
47331;6959848;33;2017
47331;6959848;33;2017
46787;6958041;33;2017
46787;6958041;33;2017
273338;6653637;33;2015
258844;6639310;33;2010
258844;6639310;33;2010
258844;6639310;33;2021
258844;6639310;33;2021
259129;6639090;33;2000
259129;6639090;33;2000
580304;7696227;33;2011
580304;7696227;33;2011
580716;7696087;33;2019
580716;7696087;33;2019
581008;7696111;33;2019
581008;7696111;33;2019
580711;7696090;33;2018
580711;7696090;33;2018
580005;7696213;33;2020
580005;7696213;33;2020
580005;7696213;33;2021
580005;7696213;33;2021
655970;7730664;33;2015
655970;7730664;33;2015
655970;7730664;33;2015
655970;7730664;33;2015
655970;7730664;33;2016
655970;7730664;33;2016
655970;7730664;33;2016
655970;7730664;33;2016
655970;7730664;33;2017
655970;7730664;33;2017
655970;7730664;33;2018
655970;7730664;33;2018
655970;7730664;33;2019
655970;7730664;33;2019
654430;7731211;33;2020
654430;7731211;33;2020
655247;7731065;33;2021
655247;7731065;33;2021
514085;7430040;33;2005
514085;7430040;33;2005
223897;6553110;33;2015
223897;6553110;33;2015
308627;6603158;33;2016
308627;6603158;33;2016
280870;6610130;33;2017
280870;6610130;33;2017
411934;7314775;33;2013
411934;7314775;33;2013
490080;7429260;33;2018
490080;7429260;33;2018
899174;7912668;33;2018
899174;7912668;33;2018
86844;6462671;33;2019
86951;6462850;33;2019
86951;6462850;33;2019
86844;6462671;33;2019
86385;6462587;33;2019
86385;6462587;33;2019
259155;6650935;33;2008
259410;6650496;33;2016
258514;6651529;33;2017
259130;6651645;33;2018
259150;6650921;33;2020
259446;6650601;33;2020
238700;6580102;33;2010
238700;6580102;33;2010
526388;7471611;33;2007
526388;7471611;33;2007
250521;6643887;33;1995
250521;6643887;33;1995
-30163;6742939;33;1994
-30163;6742939;33;1994
-31985;6742753;33;2016
-31985;6742753;33;2016
671798;7754303;33;2001
671798;7754303;33;2001
481502;7569500;33;2000
481502;7569500;33;2000
481987;7569824;33;2020
481987;7569824;33;2020
481624;7569889;33;2020
481624;7569889;33;2020
481128;7569985;33;2017
481128;7569985;33;2017
481547;7568075;33;2020
481547;7568075;33;2020
481511;7568720;33;2020
481511;7568720;33;2020
481866;7569898;33;2020
481866;7569898;33;2020
443087;7415541;33;2003
443087;7415541;33;2003
443150;7415650;33;1998
443150;7415650;33;1998
247269;6646077;33;2010
247269;6646077;33;2010
450938;7570870;33;2004
450938;7570870;33;2004
714148;7781507;33;2005
714148;7781507;33;2005
476627;7466631;33;2007
476627;7466631;33;2007
476730;7466871;33;2007
476730;7466871;33;2007
266606;6635951;33;2011
266606;6635951;33;2011
272041;7043216;33;2012
272041;7043216;33;2012
272050;7043229;33;2020
272050;7043229;33;2020
272040;7043239;33;2020
272040;7043239;33;2020
272032;7043235;33;2020
272032;7043235;33;2020
503500;7516500;33;2006
503500;7516500;33;2006
446131;7570863;33;2001
446131;7570863;33;2001
282708;6566632;33;2005
282708;6566632;33;2005
648819;7735562;33;2001
648819;7735562;33;2001
649054;7735844;33;2016
649054;7735844;33;2016
649054;7735844;33;2018
649054;7735844;33;2018
646654;7753840;33;2002
646654;7753840;33;2002
255645;6782986;33;2011
255645;6782986;33;2011
593498;7710505;33;2008
593498;7710505;33;2008
589686;7601548;33;2008
589686;7601548;33;2008
656740;7747992;33;2003
656740;7747992;33;2003
657603;7747702;33;2019
657603;7747702;33;2019
152375;6998482;33;2012
152375;6998482;33;2012
443523;7417176;33;2007
443523;7417176;33;2007
487348;7459370;33;2013
487348;7459370;33;2013
487143;7459429;33;2021
487143;7459429;33;2021
487139;7459416;33;2021
487139;7459416;33;2021
487213;7459375;33;2021
487213;7459375;33;2021
487539;7459824;33;2021
487539;7459824;33;2021
487270;7459575;33;2021
487270;7459575;33;2021
487390;7459448;33;2021
487390;7459448;33;2021
269203;6664776;33;2017
269203;6664776;33;2017
269776;6665602;33;2017
269572;6665382;33;2017
269572;6665382;33;2017
269231;6664700;33;2017
269231;6664700;33;2017
269609;6665209;33;2017
269609;6665209;33;2017
269079;6664332;33;2020
269079;6664332;33;2020
269420;6665811;33;2017
269420;6665811;33;2017
269776;6665602;33;2017
269842;6665591;33;2017
269842;6665591;33;2017
269543;6665627;33;2017
269543;6665627;33;2017
269812;6665047;33;2021
269812;6665047;33;2021
264971;7039087;33;2017
264971;7039087;33;2017
264982;7039059;33;2017
264982;7039059;33;2017
265192;7039150;33;1994
265192;7039150;33;1994
264915;7038926;33;2019
264915;7038926;33;2019
265205;7038673;33;2021
265205;7038673;33;2021
304629;6592382;33;2012
304629;6592382;33;2012
304682;6592501;33;2019
304682;6592501;33;2019
280603;6580096;33;2020
280603;6580096;33;2020
496200;7606364;33;2008
496200;7606364;33;2008
389303;7407148;33;2011
389303;7407148;33;2011
651518;7731872;33;2002
651518;7731872;33;2002
651518;7731872;33;2011
651518;7731872;33;2011
651580;7731483;33;2019
651580;7731483;33;2019
226331;6632015;33;1995
226331;6632015;33;1995
144755;6513965;33;1996
144755;6513965;33;1996
202252;7067329;33;1974
202252;7067329;33;1974
283386;6989359;33;1992
283386;6989359;33;1992
820253;7863272;33;1998
821011;7862408;33;2016
821011;7862408;33;2016
821452;7863229;33;2016
821452;7863229;33;2016
820253;7863272;33;1998
821281;7863044;33;2016
821281;7863044;33;2016
813471;7781439;33;2010
813471;7781439;33;2010
576586;7688805;33;2008
576586;7688805;33;2008
562029;7626814;33;2009
562029;7626814;33;2009
258344;6661293;33;2016
258571;6661988;33;2018
232559;6668914;33;2017
232559;6668914;33;2017
232564;6668917;33;2021
232564;6668917;33;2021
275797;7038371;33;2004
275797;7038371;33;2004
274266;7039333;33;2015
274266;7039333;33;2015
274307;7039379;33;2010
274307;7039379;33;2010
274033;7039385;33;2021
274033;7039385;33;2021
429756;7412548;33;2015
429756;7412548;33;2015
62512;6811551;33;2015
62512;6811551;33;2015
62458;6811710;33;2021
62458;6811710;33;2021
62477;6811512;33;2021
62477;6811512;33;2021
62268;6811426;33;2021
62268;6811426;33;2021
-35955;6735097;33;2015
-35955;6735097;33;2015
125042;6958373;33;2015
125042;6958373;33;2015
478039;7462070;33;2016
478039;7462070;33;2016
294836;6591908;33;2016
294836;6591908;33;2016
298855;6574826;33;2017
298855;6574826;33;2017
87721;6458620;33;2000
87721;6458620;33;2000
