east;north;zone;t
82514;6459093;33;2000
82514;6459093;33;2000
82514;6459093;33;2005
82514;6459093;33;2005
126294;6484092;33;1969
126294;6484092;33;1969
124369;6485710;33;2002
124369;6485710;33;2002
124963;6484970;33;2002
124963;6484970;33;2002
166891;6524032;33;2005
166891;6524032;33;2005
45658;6477975;33;2000
45658;6477975;33;2000
40415;6488864;33;2000
40415;6488864;33;2000
220841;6655252;33;2012
220841;6655252;33;2012
220845;6655339;33;2021
220845;6655339;33;2021
220839;6655251;33;2021
220839;6655251;33;2021
294373;6552523;33;2004
294373;6552523;33;2004
294411;6552399;33;2016
294411;6552399;33;2016
141863;6495126;33;2000
141863;6495126;33;2000
141817;6494626;33;1996
141817;6494626;33;1996
141487;6494698;33;1975
141487;6494698;33;1975
141884;6494677;33;2018
141884;6494677;33;2018
141885;6494558;33;2018
141885;6494558;33;2018
80426;6484123;33;1999
80426;6484123;33;1999
159850;6513870;33;2000
159850;6513870;33;2000
237392;6606926;33;2013
237392;6606926;33;2013
236009;6607580;33;2012
236009;6607580;33;2012
237392;6606936;33;2021
237392;6606936;33;2021
237123;6606919;33;2016
237123;6606919;33;2016
237390;6606941;33;2021
237390;6606941;33;2021
253412;6623169;33;2017
253412;6623169;33;2017
253675;6622013;33;2017
253470;6623188;33;2017
253470;6623188;33;2017
253675;6622013;33;2017
253407;6623158;33;2021
253407;6623158;33;2021
268150;6618037;33;2017
268150;6618037;33;2017
31817;6493661;33;1999
31817;6493661;33;1999
166408;6523290;33;2000
166408;6523290;33;2000
166589;6522937;33;2018
166589;6522937;33;2018
166589;6522937;33;2020
166589;6522937;33;2020
166850;6523974;33;2021
166850;6523974;33;2021
32219;6559201;33;2000
32219;6559201;33;2000
85464;6475572;33;1981
85464;6475572;33;1981
85371;6474572;33;1978
85371;6474572;33;1978
270501;6980519;33;1991
270501;6980519;33;1991
196193;6562682;33;2011
196193;6562682;33;2011
196275;6562999;33;2020
196275;6562999;33;2020
86155;6458929;33;2017
86155;6458929;33;2017
86750;6458177;33;2004
86750;6458177;33;2004
86294;6458443;33;1967
86294;6458443;33;1967
280069;6568000;33;2005
280069;6568000;33;2005
171033;6526687;33;2000
171033;6526687;33;2000
79243;6485540;33;2004
79243;6485540;33;2004
54132;6457900;33;1996
54132;6457900;33;1996
63601;6489304;33;2000
63601;6489304;33;2000
247623;6635731;33;2014
247623;6635731;33;2014
247629;6634502;33;2018
247629;6634502;33;2018
247382;6635510;33;2017
247382;6635510;33;2017
246793;6635796;33;2017
246793;6635796;33;2017
247477;6635114;33;2019
247477;6635114;33;2019
247601;6635684;33;2019
247601;6635684;33;2019
247487;6634356;33;2020
247487;6634356;33;2020
247569;6634510;33;2019
247569;6634510;33;2019
561720;7632863;33;2009
561720;7632863;33;2009
561569;7632949;33;2009
561569;7632949;33;2009
47331;6959848;33;2017
47331;6959848;33;2017
30954;6515088;33;2007
30954;6515088;33;2007
88213;6468631;33;1998
88213;6468631;33;1998
88468;6468318;33;1998
88468;6468318;33;1998
88078;6468448;33;1969
88078;6468448;33;1969
89914;6469138;33;1983
89914;6469138;33;1983
88093;6468441;33;1967
88093;6468441;33;1967
94584;6460227;33;2008
94584;6460227;33;2008
94856;6461909;33;2001
94856;6461909;33;2001
94545;6460267;33;2020
94545;6460267;33;2020
137269;6489905;33;2005
137269;6489905;33;2005
137333;6489899;33;2018
137333;6489899;33;2018
54291;6454064;33;2002
54291;6454064;33;2002
55531;6455308;33;2000
55531;6455308;33;2000
58348;6453044;33;2002
58348;6453044;33;2002
193748;6549528;33;2006
193748;6549528;33;2006
111726;6475286;33;1996
111726;6475286;33;1996
90568;6466338;33;2004
90568;6466338;33;2004
233751;6667898;33;2012
233751;6667898;33;2012
-38318;6529730;33;2012
-38359;6529690;33;2012
287561;6744617;33;2015
287561;6744617;33;2015
287562;6744617;33;2015
287562;6744617;33;2015
286386;6745602;33;2015
286386;6745602;33;2015
260370;6646704;33;2016
260087;6647172;33;2003
261719;6647318;33;2018
261124;6647676;33;2012
260422;6646792;33;2020
260456;6646716;33;2020
261326;6646589;33;2016
261867;6647455;33;2014
261409;6646633;33;2010
260495;6646747;33;2020
260433;6646653;33;2016
261398;6646599;33;2021
260000;6646782;33;2003
260425;6646796;33;2020
260383;6646619;33;2020
261843;6646746;33;2016
260368;6646860;33;2017
261348;6646589;33;2021
260379;6646760;33;2016
261649;6646688;33;2016
261350;6646600;33;2021
260405;6646780;33;2020
260389;6646618;33;2020
260429;6646800;33;2020
260407;6646784;33;2020
261401;6646593;33;2016
261680;6646684;33;2021
261748;6646694;33;2021
261837;6646736;33;2021
260377;6647326;33;2021
260021;6647088;33;2020
260380;6646759;33;2020
260385;6646625;33;2020
260017;6647085;33;2020
260375;6646756;33;2020
260492;6646739;33;2020
261653;6646688;33;2021
260466;6646732;33;2020
261370;6646607;33;2021
261369;6646619;33;2021
261348;6646586;33;2021
261351;6646612;33;2021
261349;6646600;33;2021
260366;6646716;33;2021
260384;6646605;33;2020
260374;6646876;33;2016
260102;6647134;33;2021
261367;6646611;33;2021
261490;6646620;33;2021
260529;6646773;33;2021
261348;6646591;33;2021
260410;6646783;33;2020
260487;6646732;33;2020
260523;6646765;33;2021
261351;6646619;33;2021
260365;6646714;33;2021
261368;6646620;33;2021
260411;6646789;33;2020
260370;6646753;33;2020
261406;6646633;33;2021
261481;6646600;33;2021
261349;6646608;33;2021
261368;6646609;33;2021
253890;6602879;33;2017
253890;6602879;33;2017
259312;6646855;33;2003
259247;6647181;33;2003
259172;6646769;33;2003
259192;6647028;33;2021
259953;6646779;33;2016
258971;6646856;33;2003
258163;6647669;33;2017
258096;6647707;33;2020
259235;6647135;33;2016
259888;6646933;33;2021
258100;6647707;33;2020
259989;6647101;33;2020
259279;6647024;33;2016
259840;6646883;33;2021
259808;6646790;33;2021
258245;6647590;33;2017
259740;6646796;33;2021
259785;6646863;33;2021
259234;6646994;33;2016
259701;6646758;33;2021
259894;6646944;33;2021
258100;6647668;33;2020
258110;6647712;33;2021
259672;6646568;33;2021
259918;6646878;33;2021
253058;6801493;33;2008
253058;6801493;33;2008
267234;6570865;33;2009
267234;6570865;33;2009
266831;6571588;33;2020
266831;6571588;33;2020
267256;6570778;33;2009
267256;6570778;33;2009
267765;6570758;33;2013
267765;6570758;33;2013
267934;6571211;33;2021
267934;6571211;33;2021
44102;6957993;33;2015
44102;6957993;33;2015
45980;6957756;33;2019
45980;6957756;33;2019
45547;6956933;33;2019
45547;6956933;33;2019
45711;6957797;33;2019
45711;6957797;33;2019
45749;6957942;33;2019
45749;6957942;33;2019
249154;6624035;33;2017
249154;6624035;33;2017
124201;6959896;33;2017
124201;6959896;33;2017
60496;6480680;33;2003
60496;6480680;33;2003
255712;6647703;33;2006
255712;6647703;33;2006
254129;6646572;33;2020
254129;6646572;33;2020
254188;6647691;33;2018
254188;6647691;33;2018
254788;6646032;33;2019
254788;6646032;33;2019
254636;6646598;33;2021
254636;6646598;33;2021
254963;6646143;33;2021
254963;6646143;33;2021
255434;6647492;33;2021
255434;6647492;33;2021
255415;6647460;33;2021
255415;6647460;33;2021
255424;6647468;33;2021
255424;6647468;33;2021
255403;6647458;33;2021
255403;6647458;33;2021
-38391;6554563;33;2009
-38034;6555393;33;2009
563365;7628052;33;2009
563365;7628052;33;2009
644856;7734970;33;2001
644856;7734970;33;2001
262480;6566475;33;2018
262480;6566475;33;2018
247086;6607783;33;2018
247086;6607783;33;2018
247089;6607788;33;2019
247089;6607788;33;2019
247076;6607776;33;2016
247076;6607776;33;2016
247074;6607777;33;2016
247074;6607777;33;2016
247036;6607825;33;2021
247036;6607825;33;2021
247088;6607783;33;2021
247088;6607783;33;2021
247043;6607913;33;2021
247043;6607913;33;2021
238483;6668284;33;2018
238483;6668284;33;2018
83796;6501537;33;2000
83796;6501537;33;2000
88781;6465066;33;1998
88781;6465066;33;1998
88346;6464707;33;2001
88346;6464707;33;2001
88346;6464707;33;2003
88346;6464707;33;2003
88346;6464707;33;2005
88346;6464707;33;2005
88471;6465053;33;2001
88471;6465053;33;2001
88251;6465390;33;2001
88251;6465390;33;2001
88481;6465377;33;2001
88481;6465377;33;2001
88357;6464751;33;2017
88357;6464751;33;2017
88749;6464604;33;2019
88749;6464604;33;2019
88354;6464746;33;2019
88354;6464746;33;2019
149111;6508539;33;1998
149111;6508539;33;1998
6941;6474747;33;2000
6941;6474747;33;2000
165790;6523142;33;2000
165790;6523142;33;2000
165529;6522523;33;2018
165529;6522523;33;2018
165480;6522320;33;2020
165480;6522320;33;2020
165450;6522353;33;2019
165450;6522353;33;2019
164252;6523936;33;1996
164252;6523936;33;1996
73231;6462580;33;1960
73231;6462580;33;1960
85313;6462265;33;2003
85313;6462265;33;2003
85289;6463165;33;2000
85289;6463165;33;2000
84038;6462679;33;2006
84038;6462679;33;2006
18167;6465186;33;2000
18167;6465186;33;2000
245728;6643353;33;2014
245728;6643353;33;2014
245909;6643227;33;2015
245909;6643227;33;2015
245819;6643201;33;2015
245819;6643201;33;2015
245653;6643179;33;2015
245653;6643179;33;2015
245747;6643194;33;2015
245747;6643194;33;2015
-14485;6522157;33;2012
653734;7737196;33;2002
653734;7737196;33;2002
272751;6654795;33;2015
258427;6661423;33;2016
202952;6548715;33;2011
202952;6548715;33;2011
202674;6548810;33;2014
202674;6548810;33;2014
202501;6548963;33;2011
202501;6548963;33;2011
202654;6548852;33;2020
202654;6548852;33;2020
202501;6548971;33;2020
202501;6548971;33;2020
202664;6548827;33;2021
202664;6548827;33;2021
202652;6548836;33;2020
202652;6548836;33;2020
94540;6459822;33;2017
94540;6459822;33;2017
94577;6459958;33;2017
94577;6459958;33;2017
175245;6539965;33;2011
175245;6539965;33;2011
175165;6539965;33;2019
175165;6539965;33;2019
71399;6955069;33;2019
71399;6955069;33;2019
71390;6955191;33;2019
71390;6955191;33;2019
53566;6955814;33;2019
53566;6955814;33;2019
53614;6955887;33;2019
53614;6955887;33;2019
53546;6955760;33;2019
53546;6955760;33;2019
52375;6955837;33;2019
52375;6955837;33;2019
266614;6556765;33;2019
267020;6556740;33;2017
267020;6556740;33;2017
266614;6556765;33;2019
267516;6557768;33;2021
267516;6557768;33;2021
266613;6556759;33;2019
266613;6556759;33;2019
123719;6532871;33;2000
123719;6532871;33;2000
51952;6456983;33;2000
51952;6456983;33;2000
36259;6460606;33;2000
36259;6460606;33;2000
66462;6487786;33;2000
66462;6487786;33;2000
271016;6554487;33;2009
271016;6554487;33;2009
270663;6555141;33;2009
270663;6555141;33;2009
270330;6555202;33;2017
270330;6555202;33;2017
270578;6555113;33;2017
270578;6555113;33;2017
93332;7003630;33;2016
93332;7003630;33;2016
-48005;6839906;33;2016
-48005;6839906;33;2016
86464;6487487;33;2002
86464;6487487;33;2002
251925;6628484;33;2016
251925;6628484;33;2016
562024;7632971;33;2007
562024;7632971;33;2007
562024;7632971;33;2007
562024;7632971;33;2007
253107;6639222;33;2016
253107;6639222;33;2016
253794;6638981;33;2015
253794;6638981;33;2015
253835;6639009;33;2015
253835;6639009;33;2015
253775;6639000;33;2015
253775;6639000;33;2015
253090;6639208;33;2016
253090;6639208;33;2016
253092;6639196;33;2021
253092;6639196;33;2021
253839;6639013;33;2021
253839;6639013;33;2021
253849;6639012;33;2021
253849;6639012;33;2021
253798;6639002;33;2021
253798;6639002;33;2021
253818;6639003;33;2021
253818;6639003;33;2021
253851;6639032;33;2021
253851;6639032;33;2021
253810;6639002;33;2021
253810;6639002;33;2021
253780;6639013;33;2021
253780;6639013;33;2021
253817;6639001;33;2021
253817;6639001;33;2021
253850;6639021;33;2021
253850;6639021;33;2021
253780;6639011;33;2021
253780;6639011;33;2021
253858;6639010;33;2021
253858;6639010;33;2021
253830;6639011;33;2021
253830;6639011;33;2021
253780;6639021;33;2021
253780;6639021;33;2021
224444;6630713;33;1999
224444;6630713;33;1999
262246;6579885;33;2018
262246;6579885;33;2018
257811;7029515;33;1945
257811;7029515;33;1945
257811;7029515;33;1945
257811;7029515;33;1945
257811;7029515;33;1945
257811;7029515;33;1945
255684;6642119;33;2012
255684;6642119;33;2012
476750;7466850;33;1994
476750;7466850;33;1994
190224;6565736;33;2012
190224;6565736;33;2012
86660;6461842;33;2017
86660;6461842;33;2017
86566;6461367;33;2017
86566;6461367;33;2017
93906;6824686;33;2005
93906;6824686;33;2005
74059;6457379;33;2000
74059;6457379;33;2000
260611;6635765;33;2011
260611;6635765;33;2011
260875;6634875;33;2021
260875;6634875;33;2021
506900;7454197;33;1973
506900;7454197;33;1973
218125;6635725;33;2016
218125;6635725;33;2016
-55176;6646924;33;2016
-55176;6646924;33;2016
-54834;6647287;33;2020
-54834;6647287;33;2020
269421;6665808;33;2017
269421;6665808;33;2017
269559;6665630;33;2017
269559;6665630;33;2017
269574;6665264;33;2017
269574;6665264;33;2017
269583;6665243;33;2017
269583;6665243;33;2017
-34012;6731622;33;2019
-34012;6731622;33;2019
247440;6636510;33;2019
247440;6636510;33;2019
247321;6636331;33;2017
247321;6636331;33;2017
247396;6636533;33;2019
247396;6636533;33;2019
247411;6636486;33;2019
247411;6636486;33;2019
247401;6636533;33;2015
247401;6636533;33;2015
247353;6636421;33;2017
247353;6636421;33;2017
247364;6636112;33;2017
247364;6636112;33;2017
247315;6636404;33;2017
247315;6636404;33;2017
258117;6634899;33;2019
258117;6634899;33;2019
258580;6634580;33;2020
258580;6634580;33;2020
252989;6643547;33;2010
252989;6643547;33;2010
236837;6669658;33;2020
236837;6669658;33;2020
237304;6668416;33;2017
237474;6669982;33;2019
237474;6669982;33;2019
237317;6668435;33;2021
237317;6668435;33;2021
237304;6668416;33;2017
237312;6668427;33;2020
237312;6668427;33;2020
274098;7042146;33;2006
274098;7042146;33;2006
257432;6607428;33;2019
257432;6607428;33;2019
98772;6931840;33;2019
98772;6931840;33;2019
46953;6957793;33;2019
46953;6957793;33;2019
46873;6957605;33;2019
46873;6957605;33;2019
189871;6898914;33;2019
189871;6898914;33;2019
249875;6609622;33;2019
249875;6609622;33;2019
259436;6581580;33;2020
259436;6581580;33;2020
31925;6752284;33;2017
31925;6752284;33;2017
15430;6847973;33;2017
15430;6847973;33;2017
45312;6958366;33;2019
45312;6958366;33;2019
45654;6958044;33;2019
45654;6958044;33;2019
45384;6958153;33;2017
45384;6958153;33;2017
44249;6958142;33;2017
44249;6958142;33;2017
44249;6958142;33;2019
44249;6958142;33;2019
259139;6649818;33;2019
258172;6649786;33;2019
259234;6649132;33;2020
259190;6649690;33;2006
259233;6649123;33;2020
259406;6648271;33;2019
259230;6649130;33;2020
259164;6649716;33;2020
259164;6649716;33;2021
259234;6649127;33;2020
259111;6649664;33;2019
259243;6649133;33;2005
259229;6649119;33;2020
259229;6649125;33;2020
259229;6649120;33;2020
259130;6648397;33;2018
259232;6649116;33;2020
263239;6644197;33;2019
263359;6645121;33;2003
263111;6644421;33;2020
263463;6645321;33;2003
263225;6644188;33;2020
263233;6644203;33;2020
263237;6644218;33;2020
263302;6644203;33;2020
262556;6644591;33;1960
262924;6645548;33;2020
262547;6645317;33;2021
263102;6644422;33;2020
263102;6644410;33;2020
263200;6645080;33;2020
262864;6645605;33;2020
262418;6644952;33;2020
263506;6644310;33;2020
263356;6644166;33;2020
263250;6645102;33;2021
263100;6644403;33;2020
262924;6645579;33;2020
262737;6644496;33;2020
262925;6645601;33;2020
263099;6644395;33;2020
263157;6645720;33;2020
263242;6644224;33;2020
262577;6645333;33;2020
262541;6645302;33;2020
262881;6645604;33;2020
240944;6625971;33;2017
240944;6625971;33;2017
240891;6625892;33;2017
240891;6625892;33;2017
194209;6568345;33;2020
194209;6568345;33;2020
194203;6568344;33;2020
194184;6568362;33;2011
194184;6568362;33;2011
194203;6568344;33;2020
194196;6568335;33;2020
194196;6568335;33;2020
228375;6633945;33;1999
228375;6633945;33;1999
258509;6654628;33;2015
198892;6552193;33;2018
198892;6552193;33;2018
198314;6552360;33;2021
198314;6552360;33;2021
198357;6552415;33;2021
198357;6552415;33;2021
198345;6552305;33;2021
198345;6552305;33;2021
198404;6552244;33;2018
198404;6552244;33;2018
281440;6576661;33;2018
281440;6576661;33;2018
58114;6951576;33;2019
58114;6951576;33;2019
114266;6507439;33;2000
114266;6507439;33;2000
142505;6514463;33;2001
142505;6514463;33;2001
111075;6476847;33;1919
111075;6476847;33;1919
248779;6644201;33;2012
248779;6644201;33;2012
248781;6644203;33;2021
248781;6644203;33;2021
248789;6644231;33;2021
248789;6644231;33;2021
248791;6644210;33;2021
248791;6644210;33;2021
248790;6644220;33;2021
248790;6644220;33;2021
248612;6644532;33;2021
248612;6644532;33;2021
248786;6644189;33;2021
248786;6644189;33;2021
248899;6644092;33;2021
248899;6644092;33;2021
248779;6644203;33;2021
248779;6644203;33;2021
248791;6644221;33;2021
248791;6644221;33;2021
248788;6644203;33;2021
248788;6644203;33;2021
249677;6644076;33;2021
249677;6644076;33;2021
248802;6644236;33;2021
248802;6644236;33;2021
254875;6581990;33;2003
254875;6581990;33;2003
1045;6627457;33;2008
110185;6518687;33;2001
110185;6518687;33;2001
-41660;6549211;33;2015
-41344;6548117;33;2019
155310;6995112;33;2012
155310;6995112;33;2012
64879;6956759;33;2016
64879;6956759;33;2016
100801;6930761;33;2017
100801;6930761;33;2017
78545;6463972;33;2018
78545;6463972;33;2018
288449;7056356;33;2018
288449;7056356;33;2018
272427;6566115;33;2013
272427;6566115;33;2013
53163;6956521;33;2019
53163;6956521;33;2019
52213;6956187;33;2019
52213;6956187;33;2019
241373;6576630;33;2019
241373;6576630;33;2019
149582;6511858;33;2005
149582;6511858;33;2005
149030;6511035;33;2013
149030;6511035;33;2013
160393;6514323;33;2005
160393;6514323;33;2005
160579;6514362;33;2005
160579;6514362;33;2005
160587;6514462;33;2005
160587;6514462;33;2005
-39694;6549420;33;1979
-39694;6549420;33;1979
-39694;6549420;33;1979
21877;6935496;33;1993
21877;6935496;33;1993
97123;6930697;33;2016
96592;6930661;33;2016
96592;6930661;33;2016
97123;6930697;33;2016
97019;6930617;33;2019
97019;6930617;33;2019
97166;6930486;33;2019
97166;6930486;33;2019
277969;6565048;33;2017
277969;6565048;33;2017
252333;6619777;33;2019
252333;6619777;33;2019
43570;6958048;33;2019
43570;6958048;33;2019
-30236;6553157;33;2015
253772;6646409;33;2020
253772;6646409;33;2020
252643;6647612;33;2018
252643;6647612;33;2018
252828;6647730;33;2019
252828;6647730;33;2019
253716;6646671;33;2021
253716;6646671;33;2021
252637;6647598;33;2021
252637;6647598;33;2021
252605;6647579;33;2019
252605;6647579;33;2019
252833;6647729;33;2020
252833;6647729;33;2020
253070;6646359;33;2020
253070;6646359;33;2020
252833;6647729;33;2021
252833;6647729;33;2021
252833;6647729;33;2021
252833;6647729;33;2021
252833;6647729;33;2021
252833;6647729;33;2021
-2230;6599964;33;2017
-2262;6599717;33;2021
288873;6558871;33;2018
288873;6558871;33;2018
289378;6559185;33;2021
289378;6559185;33;2021
-52137;6626740;33;2020
252308;6644136;33;2020
252308;6644136;33;2020
253567;6645531;33;2012
253567;6645531;33;2012
252294;6644134;33;2020
252294;6644134;33;2020
252275;6644144;33;2020
252275;6644144;33;2020
252292;6644133;33;2020
252292;6644133;33;2020
252942;6644500;33;2012
252942;6644500;33;2012
252273;6644143;33;2020
252273;6644143;33;2020
252272;6644143;33;2020
252272;6644143;33;2020
252274;6644144;33;2020
252274;6644144;33;2020
252290;6644141;33;2020
252290;6644141;33;2020
252308;6644137;33;2020
252308;6644137;33;2020
252303;6644132;33;2020
252303;6644132;33;2020
252271;6644144;33;2020
252271;6644144;33;2020
252307;6644137;33;2020
252307;6644137;33;2020
252269;6644145;33;2020
252269;6644145;33;2020
252273;6644144;33;2020
252273;6644144;33;2020
253744;6645781;33;2020
253744;6645781;33;2020
252310;6644137;33;2020
252310;6644137;33;2020
138079;6492802;33;2000
138079;6492802;33;2000
138333;6492819;33;2000
138333;6492819;33;2000
64645;6960630;33;2015
64645;6960630;33;2015
284312;6746672;33;2015
284312;6746672;33;2015
285908;6746184;33;2015
285908;6746184;33;2015
285228;6746179;33;2015
285228;6746179;33;2015
285666;6746293;33;2015
285666;6746293;33;2015
284810;6746107;33;2015
284810;6746107;33;2015
284401;6746183;33;2020
284401;6746183;33;2020
284370;6746061;33;2020
284370;6746061;33;2020
284805;6746108;33;2015
284805;6746108;33;2015
270061;6571861;33;2016
270061;6571861;33;2016
81860;6474087;33;2000
81860;6474087;33;2000
-24131;6550364;33;2012
253820;6794230;33;2008
253820;6794230;33;2008
269208;6654274;33;2011
56487;6952398;33;2015
56487;6952398;33;2015
291493;6585726;33;2015
291493;6585726;33;2015
291501;6585740;33;2015
291501;6585740;33;2015
-54843;6612036;33;2019
-54580;6612020;33;2018
-54580;6612020;33;2019
85329;6499029;33;2019
85329;6499029;33;2019
96036;6468948;33;2007
96036;6468948;33;2007
31139;6455116;33;1997
31139;6455116;33;1997
31754;6455269;33;1999
31754;6455269;33;1999
222163;6604298;33;2008
222163;6604298;33;2008
222128;6604322;33;2021
222128;6604322;33;2021
155317;6513774;33;2000
155317;6513774;33;2000
194079;6571434;33;2010
194079;6571434;33;2010
69833;6863787;33;2009
69833;6863787;33;2009
5814;6483554;33;1997
5814;6483554;33;1997
-40257;6550131;33;2016
476268;7462383;33;2011
476268;7462383;33;2011
289308;6603154;33;2013
289308;6603154;33;2013
289309;6603148;33;2013
289309;6603148;33;2013
177710;6538510;33;2012
177710;6538510;33;2012
98614;6463593;33;2012
98614;6463593;33;2012
246625;6645246;33;2000
246625;6645246;33;2000
247889;6645948;33;2010
247889;6645948;33;2010
50689;6954400;33;2008
50689;6954400;33;2008
50749;6954191;33;2016
50749;6954191;33;2016
287558;6737140;33;2015
287558;6737140;33;2015
301109;6582105;33;2017
301109;6582105;33;2017
301088;6582097;33;2015
301088;6582097;33;2015
-16889;6643756;33;2007
162158;6998338;33;2017
162158;6998338;33;2017
160444;6517202;33;2019
160444;6517202;33;2019
254786;6614789;33;2019
254786;6614789;33;2019
254723;6614132;33;2020
254723;6614132;33;2020
5060;6853765;33;2019
5060;6853765;33;2019
4554;6853544;33;2020
4554;6853544;33;2020
4554;6853544;33;2019
4554;6853544;33;2019
257033;6588459;33;2020
257033;6588459;33;2020
246954;6639276;33;2017
246954;6639276;33;2017
267960;6673164;33;2020
267960;6673164;33;2020
128736;6483730;33;2019
128736;6483730;33;2019
83810;6496094;33;2002
83810;6496094;33;2002
114260;6545073;33;2000
114260;6545073;33;2000
80023;6513592;33;2001
80023;6513592;33;2001
110606;6472740;33;2001
110606;6472740;33;2001
-33797;6558940;33;2009
198462;6550986;33;2015
198462;6550986;33;2015
198419;6551037;33;2015
198419;6551037;33;2015
198456;6550839;33;2018
198456;6550839;33;2018
198476;6550978;33;2017
198476;6550978;33;2017
198024;6551811;33;1994
198024;6551811;33;1994
198368;6551880;33;2018
198368;6551880;33;2018
198460;6550986;33;2014
198525;6551131;33;2018
198525;6551131;33;2018
198460;6550986;33;2014
305249;6581181;33;2018
305249;6581181;33;2018
145282;6528800;33;1999
145282;6528800;33;1999
159396;6514413;33;2000
159396;6514413;33;2000
259880;6630020;33;2006
259880;6630020;33;2006
259838;6630835;33;2004
259838;6630835;33;2004
-54617;6839651;33;2016
-54617;6839651;33;2016
-54546;6839452;33;2016
-54546;6839452;33;2016
-40128;6660224;33;2017
-40128;6660224;33;2017
231803;6631017;33;2012
231803;6631017;33;2012
239383;6672327;33;2019
239383;6672327;33;2019
57021;6956091;33;2019
57021;6956091;33;2019
232751;6669028;33;2021
232751;6669028;33;2021
-18473;6816182;33;1994
-18473;6816182;33;1994
237116;6629031;33;1998
237116;6629031;33;1998
274256;6745965;33;2001
274256;6745965;33;2001
19190;6468766;33;1994
19190;6468766;33;1994
85428;6529854;33;1998
85428;6529854;33;1998
84719;6529729;33;2001
84719;6529729;33;2001
86163;6464655;33;2004
86163;6464655;33;2004
86468;6465072;33;2002
86468;6465072;33;2002
268604;6653479;33;2013
253500;6787480;33;2006
253500;6787480;33;2006
12984;6847510;33;2015
12984;6847510;33;2015
270838;6616052;33;2016
270838;6616052;33;2016
123739;6957870;33;2016
123739;6957870;33;2016
264852;6567068;33;2018
264852;6567068;33;2018
265586;6567732;33;2017
265586;6567732;33;2017
265167;6567158;33;2017
265167;6567158;33;2017
195443;7070089;33;2018
195443;7070089;33;2018
207079;6550089;33;2020
207079;6550089;33;2020
278019;6761640;33;2020
278019;6761640;33;2020
289373;6687876;33;2020
289373;6687876;33;2020
254134;6645878;33;2021
254134;6645878;33;2021
254272;6645844;33;2018
254272;6645844;33;2018
254999;6645968;33;2021
254999;6645968;33;2021
255007;6645986;33;2018
255007;6645986;33;2018
254977;6645959;33;2021
254977;6645959;33;2021
254929;6645925;33;2021
254929;6645925;33;2021
254281;6645848;33;2021
254281;6645848;33;2021
266408;6562640;33;2017
266408;6562640;33;2017
267016;6562454;33;2013
267016;6562454;33;2013
284062;6609651;33;2014
284062;6609651;33;2014
257815;6648106;33;2021
257763;6648266;33;2015
257307;6649593;33;2020
257624;6649482;33;2019
257652;6649472;33;2018
257615;6649488;33;2020
257606;6649485;33;2018
257738;6648231;33;2020
257307;6649591;33;2020
257657;6649473;33;2015
257635;6649480;33;2019
257674;6649461;33;2021
257652;6649472;33;2020
257812;6648119;33;2021
257312;6649596;33;2020
257031;6649779;33;2018
257035;6649757;33;2015
257813;6648110;33;2006
257813;6648110;33;2004
257299;6649591;33;2020
292837;6616989;33;2000
292837;6616989;33;2000
206529;6548444;33;2017
206529;6548444;33;2017
206529;6548444;33;2018
206529;6548444;33;2018
86088;6890280;33;2018
86088;6890280;33;2018
250621;6647754;33;2018
250621;6647754;33;2018
257923;6574094;33;2019
257923;6574094;33;2019
257948;6574086;33;2019
257948;6574086;33;2019
254434;6700805;33;2019
254434;6700805;33;2019
268508;6551739;33;2019
268506;6551745;33;2019
268506;6551745;33;2019
268508;6551739;33;2019
268507;6551763;33;2019
268507;6551763;33;2019
268505;6551743;33;2020
268505;6551743;33;2020
254567;6601697;33;2019
254567;6601697;33;2019
254330;6601283;33;2019
254330;6601283;33;2019
254436;6601424;33;2018
254436;6601424;33;2018
255560;6600553;33;2014
255560;6600553;33;2014
293611;6602758;33;2020
293611;6602758;33;2020
272574;6551833;33;2020
272574;6551833;33;2020
261270;6567239;33;2020
261270;6567239;33;2020
83483;6526113;33;1996
83483;6526113;33;1996
20087;6532967;33;2016
20087;6532967;33;2016
20214;6532952;33;2000
20214;6532952;33;2000
81540;6476128;33;2000
81540;6476128;33;2000
240518;6674201;33;2014
240518;6674201;33;2014
476068;7465982;33;2007
476068;7465982;33;2007
174309;6625930;33;2006
174309;6625930;33;2006
238928;6556257;33;2011
238928;6556257;33;2011
239384;6556615;33;2018
239384;6556615;33;2018
239340;6556427;33;2010
239567;6557808;33;2009
239567;6557808;33;2009
239225;6556309;33;2020
239225;6556309;33;2020
239340;6556427;33;2010
238850;6556337;33;2021
238850;6556337;33;2021
192779;6575051;33;2011
192779;6575051;33;2011
192843;6574779;33;2010
192843;6574779;33;2010
262720;6559662;33;2019
262720;6559662;33;2019
48333;6957579;33;2019
48467;6957808;33;2019
48467;6957808;33;2019
49288;6957957;33;2019
49288;6957957;33;2019
49143;6957808;33;2019
49143;6957808;33;2019
48333;6957579;33;2019
113687;6475272;33;1998
113687;6475272;33;1998
113838;6475010;33;2006
113838;6475010;33;2006
62627;6451609;33;2001
62627;6451609;33;2001
248966;6643985;33;2010
248966;6643985;33;2010
249620;6643500;33;2009
249620;6643500;33;2009
249015;6643280;33;2021
249015;6643280;33;2021
249213;6643186;33;2021
249213;6643186;33;2021
249069;6643312;33;2021
249069;6643312;33;2021
191104;6578343;33;2012
191104;6578343;33;2012
275677;6586221;33;2015
