east;north;zone;t
87900;6466251;33;1980
87900;6466251;33;1980
87649;6466384;33;2017
166205;6523653;33;1985
166099;6523216;33;1996
166206;6523261;33;2016
89013;6466349;33;1993
88575;6466329;33;2018
88585;6466238;33;2019
88638;6466361;33;2016
55181;6456098;33;1999
55310;6456277;33;2000
55311;6455881;33;2000
232581;6634955;33;1996
232718;6635447;33;1997
232673;6635461;33;1996
-34807;6570127;33;1976
260926;6649417;33;2013
260289;6648920;33;2011
260289;6648920;33;2013
260162;6648783;33;2010
260202;6648613;33;2011
260501;6648985;33;2011
260917;6649438;33;2013
260423;6648912;33;2011
260223;6648936;33;2012
261951;6649561;33;2013
260289;6648920;33;2012
261947;6649584;33;2016
261941;6649584;33;2011
260544;6649920;33;2015
260397;6649974;33;2015
261951;6649561;33;2014
254119;6591178;33;2014
254121;6591182;33;2014
261320;6584030;33;2017
261342;6584030;33;2007
255523;6599260;33;2011
261500;6654522;33;2015
215125;6571323;33;2008
215170;6571276;33;2008
260852;6651137;33;2018
261611;6650365;33;1996
260789;6651267;33;2016
263370;6649657;33;2018
263860;6649517;33;2018
262898;6649902;33;2018
263945;6649165;33;2004
262913;6649261;33;2021
94986;6463304;33;2018
-13379;6577128;33;2019
-13406;6577054;33;2003
-13381;6577133;33;2019
85354;6469041;33;2019
88394;6465778;33;2019
243680;6595005;33;2019
262456;6651870;33;2020
262455;6651896;33;1999
262469;6651951;33;2016
262506;6651931;33;2021
267974;6570884;33;2020
267988;6570865;33;2020
240968;6574468;33;2011
233494;6574036;33;2010
293099;6607189;33;2004
230958;6559288;33;2000
275177;6745069;33;2002
275177;6745069;33;2015
274833;6745158;33;2004
243875;6596611;33;2006
269149;6572248;33;2011
229122;6563473;33;2003
257895;6599458;33;2000
227509;6633914;33;2014
214991;6550477;33;2007
231643;6579127;33;2003
222246;6633968;33;2011
264067;6648621;33;2014
276652;6578608;33;2018
216218;6555661;33;2014
259598;6650262;33;2021
