east;north;zone;t
131076;6489803;33;1973
260668;6644975;33;1980
260381;6644589;33;2015
260492;6645055;33;2017
260400;6644938;33;2017
260384;6644592;33;2007
190936;6551792;33;1975
196182;6565392;33;1984
250612;6644884;33;1995
263385;6733697;33;1993
322074;6624334;33;1997
261139;6583647;33;1951
261037;6583449;33;1951
261936;6647874;33;1999
260117;6647133;33;2007
201715;6559867;33;2003
202892;6561772;33;2003
175350;6546158;33;2003
215909;6638991;33;1999
228324;6631834;33;1994
228322;6631831;33;1995
228322;6631831;33;1995
226331;6632015;33;1995
226332;6632011;33;1995
227509;6633914;33;2015
229412;6632740;33;1995
229502;6633737;33;1995
229504;6633734;33;1995
229504;6633734;33;2000
229429;6632790;33;2007
229409;6632735;33;1995
231405;6632560;33;1995
231496;6633556;33;1995
230499;6633647;33;1995
230961;6633244;33;2011
230824;6633414;33;2011
231295;6633400;33;2010
231295;6633400;33;2009
231309;6633425;33;2009
230883;6633310;33;2007
231493;6633557;33;1995
231493;6633557;33;2007
225788;6626034;33;1995
225879;6627031;33;1995
225880;6627026;33;1995
225790;6626037;33;2014
225880;6627026;33;1995
144143;6512711;33;2000
254334;6591659;33;2004
254349;6591714;33;2011
143334;6514902;33;1995
142505;6514463;33;2001
143334;6514902;33;1995
142390;6514485;33;1996
143273;6514647;33;1954
143273;6514647;33;1954
86752;6462630;33;1996
89319;6467556;33;2015
114430;6478572;33;2001
93906;6824686;33;2005
136277;6497938;33;1996
136251;6497974;33;2016
136277;6497938;33;1998
136274;6497905;33;2015
136262;6497895;33;2016
148386;6513814;33;2016
139204;6495762;33;1996
139125;6495765;33;1996
139111;6495092;33;1999
139105;6495230;33;2009
284462;6746037;33;2011
284199;6746149;33;2019
284431;6746127;33;1995
135802;6496493;33;2009
126515;6502334;33;1999
262467;6644313;33;1969
262535;6644347;33;1960
263647;6645504;33;1991
247633;6641183;33;1991
253671;6645895;33;2000
289818;6746384;33;2013
289733;6746256;33;2013
240829;6569631;33;2013
263993;6631473;33;2009
262185;6630408;33;2020
192119;6578628;33;1999
192498;6579272;33;2009
259173;6651189;33;2007
258390;6650161;33;2004
258397;6650004;33;2008
197524;6561649;33;2011
191107;6578435;33;2012
175801;6584366;33;2011
254406;6611116;33;2007
254407;6611120;33;2007
199602;6557439;33;2007
236184;6572160;33;2013
236244;6572265;33;2012
243142;6622789;33;2010
243250;6623045;33;2010
243333;6623290;33;2020
235207;6568709;33;2010
256377;6607250;33;2009
256129;6606841;33;2002
323125;6622080;33;2007
251729;6790361;33;2010
110574;6596160;33;1994
114449;6606919;33;1991
195232;6558245;33;2005
195578;6558526;33;2005
195887;6559890;33;1994
195586;6558274;33;2005
195738;6559783;33;2020
195583;6558272;33;2020
283316;7041965;33;1981
194097;6571350;33;1995
194269;6571335;33;2012
284205;7041992;33;2002
255530;6782913;33;2011
255526;6783818;33;2017
173105;6585650;33;1995
245177;6602786;33;2010
201212;6560063;33;2003
254534;6573418;33;2013
199250;6621300;33;2012
198711;6553109;33;1991
155347;6625048;33;2001
194992;6569470;33;2002
194976;6569366;33;2017
195444;6569272;33;1971
236018;6567975;33;2012
236094;6567933;33;2002
193564;6562998;33;1989
193574;6563104;33;2017
193554;6562914;33;1980
193563;6563034;33;2018
193816;6562379;33;1995
194986;6560481;33;2010
279525;6610489;33;2008
259176;6653115;33;2013
258420;6652850;33;2021
252872;6600163;33;2012
195946;6564944;33;1995
188810;6546606;33;2004
180499;6584522;33;1998
207922;6763609;33;2009
207590;6763640;33;2009
207590;6763643;33;2009
259190;6649690;33;2006
258813;6649777;33;2013
258725;6649720;33;2014
258949;6649942;33;2017
258113;6649842;33;2018
258265;6649868;33;2018
259138;6649723;33;2019
258217;6649562;33;2019
259547;6648645;33;2005
258900;6649044;33;2004
258680;6649796;33;2004
258225;6649859;33;2004
258088;6649834;33;2021
195855;6562857;33;2010
192772;6577544;33;1999
168572;6587221;33;2012
168577;6587226;33;2017
157706;6594930;33;2012
237160;6561702;33;2013
292065;6607766;33;2013
293952;6591545;33;2014
293915;6590850;33;2016
293905;6591524;33;2016
191404;6568532;33;2014
191658;6568559;33;2014
259828;6627876;33;2014
252415;6598556;33;2014
252399;6598543;33;2015
252432;6598584;33;2016
252386;6598577;33;2017
252421;6598571;33;2018
252348;6598537;33;2018
259186;6647993;33;2014
258379;6647928;33;2004
259179;6647976;33;2013
196583;6563144;33;1991
257022;6651304;33;2015
257046;6651299;33;2018
256501;6650214;33;2021
236313;6565954;33;2015
236148;6565561;33;2009
331188;7078402;33;1979
267396;6663574;33;2015
134897;6624504;33;2015
299041;6589563;33;2015
297817;6584472;33;2015
297817;6584472;33;1990
257231;6649830;33;2016
256047;6649410;33;1959
257885;6648094;33;1996
268864;6615961;33;2016
268864;6615961;33;2016
238017;6559108;33;2016
297172;6583556;33;1990
286052;6594866;33;2016
286060;6594872;33;2016
295753;6581515;33;2016
302284;6544469;33;2016
273541;6622094;33;2016
273541;6622094;33;2016
273541;6622094;33;2016
273516;6622163;33;2002
259180;6634630;33;2016
258580;6634580;33;2017
258666;6642001;33;2016
269260;6624456;33;2017
265066;6614669;33;2017
247485;6635370;33;2017
247549;6635570;33;2018
247485;6635370;33;2018
265554;6632469;33;2017
248265;6654084;33;2017
248265;6654084;33;2018
248248;6654087;33;2018
248248;6654087;33;2018
248249;6654066;33;2019
248248;6654087;33;2019
248249;6654066;33;2019
248248;6654087;33;2019
248234;6654177;33;2019
248249;6654066;33;2019
248249;6654066;33;2019
248249;6654066;33;2020
248249;6654066;33;2020
248248;6654087;33;2020
248248;6654087;33;2020
248249;6654066;33;2020
248249;6654066;33;2020
248248;6654087;33;2021
248248;6654087;33;2021
248248;6654087;33;2021
248248;6654087;33;2021
248248;6654087;33;2021
248249;6654066;33;2021
246928;6636075;33;2017
282073;6609058;33;2017
275836;6613293;33;2017
260197;6589276;33;2017
298401;6583264;33;2017
267213;6652115;33;2012
267813;6653011;33;2014
253735;6647745;33;2015
253745;6647787;33;2018
253452;6646835;33;1981
253874;6649733;33;2009
253723;6649675;33;2019
253716;6648526;33;2016
264443;6587914;33;2014
193806;6570087;33;2015
260114;6652237;33;2014
252728;6604687;33;2010
264777;6643406;33;2009
268342;6586698;33;2010
238444;6567917;33;2009
238522;6581807;33;2012
238981;6581102;33;2020
199464;6574612;33;2014
48850;6956719;33;2016
225140;6839030;33;2008
284188;6650009;33;2016
284210;7042000;33;2008
244583;6582302;33;2010
295652;6725978;33;2010
267257;6574696;33;2017
262905;6599401;33;2017
241175;6576186;33;2018
273744;6620608;33;2018
273767;6620529;33;2007
299625;6535286;33;2018
284149;6607515;33;2018
263138;6640547;33;2018
263293;6640720;33;1999
263120;6640485;33;1993
263200;6640499;33;2021
263115;6640556;33;2021
91488;6473545;33;2019
231873;6636572;33;2019
256565;6582956;33;2019
195745;6554515;33;2019
256335;6591073;33;2019
256418;6595215;33;2019
286477;6605911;33;2019
286477;6605908;33;2019
323179;6616913;33;2019
256879;6613288;33;2019
290048;6588632;33;2019
256411;6653396;33;1958
257655;6653338;33;2020
257510;6652462;33;2020
257303;6653108;33;1994
274871;6656361;33;2019
270606;6650078;33;2019
262904;6653511;33;2019
289891;6685078;33;2019
266991;6587699;33;2020
259382;6581656;33;2020
276210;6651894;33;2018
252718;6625485;33;2018
276767;6654934;33;2019
287974;6745282;33;2020
288339;6590389;33;2020
282718;6603921;33;2020
236724;6660742;33;2020
295546;6579158;33;2020
374558;7127269;33;1982
266628;6631486;33;2020
257975;6637727;33;2020
281906;6577532;33;2016
326430;7082289;33;2000
197962;6554568;33;2020
281248;6612471;33;2013
281553;6613904;33;2015
231677;6635555;33;2014
255580;6595889;33;2020
270104;6665582;33;2020
203440;6556699;33;1995
227600;6634913;33;2015
237841;6581576;33;1976
318404;7093206;33;2004
313483;6560500;33;2005
300476;6735016;33;2007
262035;6583353;33;1950
262035;6583353;33;1950
262035;6583353;33;1961
309822;6578249;33;2006
276947;6746823;33;2002
277410;6746381;33;2001
256375;6598194;33;2000
174160;6545052;33;1979
300176;6618576;33;2012
234126;6629300;33;1999
299273;6738342;33;2001
260440;6633086;33;1995
260477;6632731;33;1993
299028;6554922;33;1987
276013;6758907;33;1993
227762;6561872;33;2015
293410;6710503;33;1995
232755;6637258;33;1994
274942;7042472;33;2008
341847;6651947;33;2003
246294;6648313;33;2007
216102;6638323;33;1999
288744;6612844;33;1998
280411;6740780;33;2001
236013;6639975;33;1994
232843;6638246;33;1994
232944;6638447;33;1995
233840;6638164;33;1994
237841;6625941;33;2015
196019;6559675;33;2001
227354;6630561;33;2013
236027;6650228;33;2015
282911;6611280;33;2012
260391;6629181;33;2004
254072;6649239;33;2001
177793;6540706;33;1974
214165;6555792;33;2014
254392;6626199;33;2006
255685;6656482;33;1951
255685;6656482;33;1951
234472;6634084;33;1993
264351;6648413;33;2001
277511;6656044;33;1994
238094;6576952;33;2021
244438;6644234;33;1991
260199;6643990;33;2010
261470;6643690;33;1990
260221;6643748;33;1993
271771;6766539;33;1995
233202;6670861;33;2021
287886;6735773;33;2001
238096;6640788;33;1994
251155;6650099;33;1993
256438;6699469;33;2002
243975;6644121;33;1994
309884;6596763;33;2001
293731;6738646;33;2017
263085;6621437;33;2006
248546;6641054;33;2011
270075;6614134;33;2013
323280;6621850;33;2007
304677;6777317;33;1995
294032;6558578;33;1997
234835;6638070;33;1993
225696;6631119;33;1995
313774;6754440;33;1995
177972;6542694;33;1997
339626;6668900;33;1991
234653;6636072;33;1993
334430;6677295;33;1995
322234;6628759;33;2019
264761;6637556;33;2011
278269;6757952;33;1995
295339;6717313;33;2000
124312;6958397;33;2021
278090;6655563;33;2021
317635;7074710;33;2013
316371;7075646;33;2014
319629;7073230;33;2020
303139;7066263;33;2021
241856;6579859;33;2020
