"";"t";"east";"north";"zone";"CatNr"
"1";2016;302277;6544500;33;"15242398"
"2";2019;258682;6598261;33;"22000211"
"3";2016;260026;6599366;33;"247602"
"4";2009;264204;6559822;33;"11398753"
"5";2010;313995;6561220;33;"11400361"
"6";2013;289286;6603136;33;"11380445"
"7";2019;291740;6598506;33;"21962293"
"8";2012;297099;6587399;33;"245894"
"9";2017;299030;6574539;33;"17145849"
"10";2019;301863;6592116;33;"22142751"
"11";2018;260628;6588876;33;"273815"
"12";2020;257057;6588390;33;"285387"
"13";2020;257045;6588379;33;"285400"
"14";2020;257057;6588390;33;"285414"
"15";2020;257082;6588422;33;"285426"
"16";2010;265566;6609814;33;"221495"
"17";2010;265613;6609922;33;"21071175"
"18";2016;265505;6611107;33;"14600409"
"19";2018;257181;6604761;33;"19725560"
"20";2005;253729;6624455;33;"276272"
"21";2019;258580;6634580;33;"21686602"
"22";1988;249005;6652502;33;"10817"
"23";2020;285219;6649142;33;"23638002"
"24";2021;273294;6631733;33;"3307394981"
"25";2020;256872;6661435;33;"24836819"
"26";2020;258577;6662462;33;"24739607"
"27";2020;262784;6644359;33;"297510"
"28";2002;271033;6746963;33;"303564"
"29";2015;294449;6719207;33;"12798773"
"30";2015;250865;6788841;33;"12514249"
"31";2020;199653;6882677;33;"24646925"
"32";2019;155750;6917653;33;"22065241"
"33";2016;242411;6834372;33;"15103478"
"34";2019;242410;6834386;33;"22288893"
"35";1999;224444;6630713;33;"17402484"
"36";1995;226151;6630023;33;"153668"
"37";2008;229734;6632008;33;"392956"
"38";2013;231595;6632856;33;"661319"
"39";2019;230961;6633244;33;"22020922"
"40";2020;230964;6633246;33;"24339845"
"41";2016;214738;6636639;33;"351048"
"42";2019;221126;6633627;33;"280019"
"43";2019;249875;6609622;33;"279449"
"44";2014;244526;6598037;33;"11399279"
"45";2017;208392;6558754;33;"17110131"
"46";2017;212885;6585169;33;"17460471"
"47";2010;214470;6552539;33;"376314"
"48";2020;238506;6568456;33;"25478633"
"49";2012;191150;6578274;33;"11399097"
"50";2021;183997;6558969;33;"27068066"
"51";2015;143796;6589821;33;"919436"
"52";2019;163917;6524243;33;"22015409"
"53";2004;124431;6485256;33;"56069"
"54";2001;132689,355527;6493052,5069;33;"165/56"
"55";2018;137322;6494089;33;"79116"
"56";2001;141979;6513896;33;"46175"
"57";2000;101905;6467825;33;"44741"
"58";2021;101154;6482401;33;"27387851"
"59";2001;81167;6550732;33;"45785"
"60";2017;86155;6458929;33;"17464073"
"61";1996;87416;6462485;33;"11400041"
"62";2001;11045,5607726;6470203,27458;33;"206/86"
"63";2008;12649;6466448;33;"2008/16192"
"64";2008;16566;6465731;33;"493605"
"65";2017;79207;6499729;33;"78694"
"66";2000;73737;6484721;33;"45019"
"67";2000;41233;6458846;33;"44897"
"68";2000;53428;6472558;33;"43092"
"69";2000;25946,2247866;6551563,17221;33;"3309/117"
"70";2021;-34101;6560072;33;"26934549"
"71";2011;-34247;6564591;33;"11400819"
"72";2015;-34913;6572660;33;"12808684"
"73";2015;-37697;6570434;33;"12996639"
"74";2014;-46843;6540682;33;"11383193"
"75";2017;-46826;6540564;33;"78050"
"76";2017;-34694;6554868;33;"164981"
"77";2018;-37524;6566196;33;"19568031"
"78";2018;-40968;6564377;33;"610857"
"79";2019;-20792;6574198;33;"22170914"
"80";2019;-54580;6612020;33;"22022162"
"81";2017;-51533;6639424;33;"78113"
"82";2019;-35839;6738214;33;"21954040"
"83";2013;-18658;6803924;33;"11399359"
"84";2019;43640;6957953;33;"22099486"
"85";2019;42651;6957831;33;"22129750"
"86";2019;45654;6958044;33;"21996850"
"87";2019;46953;6957793;33;"21996963"
"88";2019;48333;6957579;33;"22099535"
"89";2019;51672;6955789;33;"21996300"
"90";2019;51665;6956020;33;"21976603"
"91";2008;55453;6952235;33;"11382749"
"92";2021;57173;6951933;33;"27064924"
"93";2018;56487;6952398;33;"19651878"
"94";2019;58114;6951576;33;"21885106"
"95";2019;78069;6954691;33;"22055010"
"96";2016;84757;6947037;33;"14850902"
"97";2017;127108;6972119;33;"17658171"
"98";2017;127105;6972143;33;"17815000"
"99";2017;155371;6938947;33;"18101235"
"100";2019;91988;6999405;33;"597689"
"101";2017;228309;7128201;33;"78474"
"102";2001;249676;7079302;33;"83930"
"103";2003;374949;7318351;33;"241852"
