﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;453097;NA;1;1;1;A;O;343754;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;287_6571;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Sarpsborg: Skjebergmosen SV, i Skjeberg \Hogstflate, blåbærskogsmark;2017;6;21;Bjørn Petter Løfall;R. Elven;NA;Thalictrum aquilegiifolium;L.;286473;6571715;287000;6571000;7;NA;8;OR;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (286473 6571715);urn:catalog:O:V:343754;8;Naturhistorisk Museum - UiO;v;NA;2017-10-30 00:00:00;ArtKart;NA;3;467584;NA;8_343754;NA;O_343754;NA;NA;NA;NA;NA;NA;NA;NA;NA;453097
2;431183;NA;1;1;1;A;NBF;21073293;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;275_6619;1;Viken;Indre Østfold;Øf;1;138;Hobøl;søraust for Tomter kirke, Hobøl i Østfold, Indre Østfold, Vi \nær vegen;2010;6;28;Kåre Arnstein Lye;NA;NA;Thalictrum aquilegiifolium;L.;275264;6619311;275000;6619000;30;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21073293;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (275264 6619311);urn:uuid:d08c1b87-7b61-4ecc-a2bf-3dd06050eaae;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;193229;NA;1010_21073293;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;431183
3;337664;NA;1;1;1;A;NBF;19725561;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;257_6605;1;Viken;Vestby;OA;2;211;Vestby;Vestby, N for Brevikbråten, Vestby, Vi \Hogstgate i kant mot grusvei;2018;6;21;Gunnar Engan;NA;NA;Thalictrum aquilegiifolium;L.;257181;6604761;257000;6605000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19725561;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (257181 6604761);urn:uuid:45062e0c-63d6-46e6-8ef1-13d48469ca34;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;156886;NA;1010_19725561;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;337664
4;396614;NA;1;1;1;A;BioFokus;586198;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;267_6627;1;Viken;Nordre Follo;OA;2;213;Ski;Kirkeveien;2018;6;12;Jansson, Ulrika;Jansson, Ulrika;NA;Thalictrum aquilegiifolium;L.;266289;6627736;267000;6627000;5;NA;59;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (266289 6627736);586198;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;390933;NA;59_586198;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;396614
5;354743;NA;1;1;1;A;NBF;24360990;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;261_6621;1;Viken;Ås;OA;2;214;Ås;Gamle Mosseveg i Ås i Akershus, Ås, Vi \på vegkant;2020;5;27;Kåre Arnstein Lye;NA;NA;Thalictrum aquilegiifolium;L.;260157;6620598;261000;6621000;20;NA;1010;hageflyktning.;https://www.artsobservasjoner.no/Sighting/24360990;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (260157 6620598);urn:uuid:3746287a-d319-4120-9483-31b8692e3ee5;1010;Norsk botanisk forening;so2-vascular;1;2020-06-02 15:27:38;ArtKart;NA;6;237736;NA;1010_24360990;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;354743
6;354744;NA;1;1;2;A;NBF;25423372;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;261_6621;1;Viken;Ås;OA;2;214;Ås;Gamle Mossevei i Ås i Akershus, Ås, Vi \i skogkant mot vei;2020;10;21;Kåre Arnstein Lye|John Sandve;NA;NA;Thalictrum aquilegiifolium;L.;260157;6620598;261000;6621000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25423372;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (260157 6620598);urn:uuid:df55fe58-fe5c-497e-913f-dc828250b889;1010;Norsk botanisk forening;so2-vascular;1;2020-10-26 23:24:33;ArtKart;NA;6;253953;NA;1010_25423372;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;354744
7;322344;129379;NA;NA;NA;A;NBF;15373622;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Fornebulandet, Bærum, Vi;2011;6;4;Per Madsen;NA;NA;Thalictrum aquilegiifolium;L.;254646;6648524;255000;6649000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15373622;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (254646 6648524);urn:uuid:0912c9f9-24f6-4264-9219-54ea186eacdf;1010;Norsk botanisk forening;so2-vascular;NA;2016-09-09 23:27:33;ArtKart;NA;6;112705;248738;1010_15373622;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322344
8;279284;284986;NA;NA;NA;A;O;276811;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Asker: Bondi. På området til det nedlagte Asker staudegartneri (Røykenv. 160), Øf. huset. Noen få in;2005;10;4;Tore Berg | Øystein Ruden;Tore Berg | Øystein Ruden;NA;Thalictrum aquilegiifolium;L.;244489;6639969;245000;6639000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478115&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (244489 6639969);urn:catalog:O:V:276811;8;Naturhistorisk Museum - UiO;v;1;2006-04-19 00:00:00;ArtKart;NA;3;457993;248739;8_276811;NA;O_276811;NA;NA;NA;NA;NA;NA;NA;NA;NA;279284
9;278614;285019;NA;NA;NA;A;O;276850;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Asker: Bondi. På området til det nedlagte Asker staudegartneri (Røykenv. 160), Vf. huset. Ett ind.;2005;10;4;Tore Berg | Øystein Ruden;Reidar Elven;NA;Thalictrum aquilegiifolium;L.;244381;6639876;245000;6639000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478116&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (244381 6639876);urn:catalog:O:V:276850;8;Naturhistorisk Museum - UiO;v;1;2006-04-19 00:00:00;ArtKart;NA;3;458020;248740;8_276850;NA;O_276850;NA;NA;NA;NA;NA;NA;NA;NA;NA;278614
10;278590;276555;NA;NA;NA;A;O;197526;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Asker Staudegartneri (nedlagt, Røykenvn. 160) ml gangvei og hovedvei. En pl., tre stengler;2006;8;15;Tore Berg;Tore Berg;NA;Thalictrum aquilegiifolium;L.;244381;6639876;245000;6639000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478117&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (244381 6639876);urn:catalog:O:V:197526;8;Naturhistorisk Museum - UiO;v;1;2007-04-27 00:00:00;ArtKart;NA;3;449033;248741;8_197526;NA;O_197526;NA;NA;NA;NA;NA;NA;NA;NA;NA;278590
11;279206;276738;NA;NA;NA;A;O;198903;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Ved nedlagte Asker Staudegartneri (Røykenvn. 160) SØ f våningshuset/låven, ca 20 planter over større;2007;6;14;Tore Berg;Tore Berg;NA;Thalictrum aquilegiifolium;L.;244477;6639869;245000;6639000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478112&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478113&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (244477 6639869);urn:catalog:O:V:198903;8;Naturhistorisk Museum - UiO;v;1;2014-06-04 00:00:00;ArtKart;NA;3;449167;248742;8_198903;NA;O_198903;NA;NA;NA;NA;NA;NA;NA;NA;NA;279206
12;278592;276741;NA;NA;NA;A;O;198908;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;245_6639;1;Viken;Asker;OA;2;220;Asker;Ved nedlagte Asker Staudegartneri (Røykenvn. 160) litt SV f huset, ml veien og gangveien, 5-6 plante;2007;6;14;Tore Berg;Tore Berg;NA;Thalictrum aquilegiifolium;L.;244381;6639876;245000;6639000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478114&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (244381 6639876);urn:catalog:O:V:198908;8;Naturhistorisk Museum - UiO;v;1;2008-04-02 00:00:00;ArtKart;NA;3;449168;248743;8_198908;NA;O_198908;NA;NA;NA;NA;NA;NA;NA;NA;NA;278592
13;352152;295382;NA;NA;NA;A;O;350469;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;259_6651;1;Oslo;Oslo;OA;2;301;Oslo;Frognerbekkdalen, øverst like S f Frognerparken, rett S f Madserud på bekkens V-side. Ett ind i i ed;2007;6;15;Tore Berg | Anders Often;Tore Berg | Anders Often;NA;Thalictrum aquilegiifolium;L.;259587;6650719;259000;6651000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478111&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (259587 6650719);urn:catalog:O:V:350469;8;Naturhistorisk Museum - UiO;v;1;2008-05-20 00:00:00;ArtKart;NA;3;467940;248744;8_350469;NA;O_350469;NA;NA;NA;NA;NA;NA;NA;NA;NA;352152
14;345164;NA;1;1;1;A;NBF;26225833;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;259_6653;1;Oslo;Oslo;OA;2;301;Oslo;Njård, Oslo, Os;2019;7;28;Kjetil Johannessen;NA;NA;Thalictrum aquilegiifolium;L.;258244;6652657;259000;6653000;75;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/26225833;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (258244 6652657);urn:uuid:4f246790-082b-448c-8a47-1344393a310f;1010;Norsk botanisk forening;so2-vascular;1;2021-03-22 19:53:40;ArtKart;NA;6;266740;NA;1010_26225833;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;345164
15;459153;297663;NA;NA;NA;A;O;378056;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;289_6735;1;Innlandet;Stange;He;4;417;Stange;Hammerstad. \Skrotemark, steinrøys, fyllplass.;2009;7;27;Per Vetlesen;R. Elven;NA;Thalictrum aquilegiifolium;L.;289738;6735072;289000;6735000;1;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13967222&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (289738 6735072);urn:catalog:O:V:378056;8;Naturhistorisk Museum - UiO;v;1;2018-08-17 00:00:00;ArtKart;NA;3;470956;248745;8_378056;NA;O_378056;NA;NA;NA;NA;NA;NA;NA;NA;NA;459153
16;494885;265892;NA;NA;NA;A;O;100212;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;331_6721;1;Innlandet;Åsnes;He;4;425;Åsnes;Åsnes: Utkommen fra hage på Hovelåsen kuranstalt (Lille Hovelåsen) - 1. m. høg;1946;6;25;Ottar Aasness;Ottar Aasness;NA;Thalictrum aquilegiifolium;L.;330726;6720240;331000;6721000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478123&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (330726 6720240);urn:catalog:O:V:100212;8;Naturhistorisk Museum - UiO;v;1;1994-02-01 00:00:00;ArtKart;NA;3;437259;248746;8_100212;NA;O_100212;NA;NA;NA;NA;NA;NA;NA;NA;NA;494885
17;307458;137870;NA;NA;NA;A;BG;203066;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;251_6785;3;Innlandet;Lillehammer;Op;5;501;Lillehammer;Lillehammer;1919;6;28;H.H.H. Heiberg;F. Wischmann;NA;Thalictrum aquilegiifolium;L.;251869;6785786;251000;6785000;23345;NA;105;Mangler koordinat - satt til kommunesenter basert på navn:Lillehammer;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (251869 6785786);urn:catalog:BG:S:203066;105;Universitetsmuseet i Bergen, UiB;s;NA;2010-10-21 00:00:00;ArtKart;NA;5;289645;248747;105_203066;NA;BG_203066;1;NA;NA;NA;NA;NA;NA;NA;NA;307458
18;167308;89917;NA;NA;NA;A;NBF;12290350;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;147_6921;1;Innlandet;Lesja;Op;5;512;Lesja;bjorli stasjon, Lesja, In;2010;6;18;Finn Roar Bruun;NA;NA;Thalictrum aquilegiifolium;L.;147371;6921509;147000;6921000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12290350;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (147371 6921509);urn:uuid:0e266c80-66e0-4bdf-a60b-be344e8dcb66;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-04 04:17:00;ArtKart;NA;6;77112;248748;1010_12290350;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;167308
19;220112;89900;NA;NA;NA;A;NBF;12288449;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;223_6629;1;Viken;Drammen;Bu;6;602;Drammen;kinnerud7, Drammen, Vi \stikant/tørrbakke /[Kvant.:] 3;2008;6;29;Finn Roar Bruun;NA;NA;Thalictrum aquilegiifolium;L.;223600;6629740;223000;6629000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12288449;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (223600 6629740);urn:uuid:6e2f657f-be3a-445f-8b36-c006ed4a2342;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;77040;248749;1010_12288449;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;220112
20;223431;89907;NA;NA;NA;A;NBF;12289094;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;NA;NA;227_6629;1;Viken;Drammen;Bu;6;602;Drammen;Hammerdammen, Drammen, Vi \Fuktig eng;2013;6;10;Jan Sørensen;NA;NA;Thalictrum aquilegiifolium;L.;226769;6629915;227000;6629000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12289094;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (226769 6629915);urn:uuid:7eae7dba-5fb5-484c-ba72-f2f5817efdf5;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77066;248752;1010_12289094;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;223431
21;223434;NA;1;NA;NA;A;NBF;23028424;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;227_6629;1;Viken;Drammen;Bu;6;602;Drammen;Hammerdammen, Drammen, Vi \Strandeng;2019;6;17;Jan Sørensen;NA;NA;Thalictrum aquilegiifolium;L.;226769;6629915;227000;6629000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23028424;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (226769 6629915);urn:uuid:bd794f88-b0b1-4417-8d59-5e526de3b4ec;1010;Norsk botanisk forening;so2-vascular;1;2019-11-09 23:00:57;ArtKart;NA;6;222818;NA;1010_23028424;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;223434
22;224885;89815;NA;NA;NA;A;NBF;12283407;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;227_6635;1;Viken;Drammen;Bu;6;602;Drammen;Sletningsdalen2, Drammen, Vi;2008;8;17;Finn Roar Bruun;NA;NA;Thalictrum aquilegiifolium;L.;227550;6634830;227000;6635000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12283407;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (227550 6634830);urn:uuid:eb2f644d-ccf8-4050-b638-b62f67c75ae1;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-04 04:17:00;ArtKart;NA;6;76976;248750;1010_12283407;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;224885
23;226203;89919;NA;NA;NA;A;NBF;12290359;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;229_6635;1;Viken;Drammen;Bu;6;602;Drammen;Bråtan1, Drammen, Vi;2009;8;16;Finn Roar Bruun;NA;NA;Thalictrum aquilegiifolium;L.;228010;6635190;229000;6635000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12290359;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (228010 6635190);urn:uuid:e8812584-d49e-43be-b004-d5b392ec7b85;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-04 04:17:00;ArtKart;NA;6;77114;248751;1010_12290359;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;226203
24;215714;89956;NA;NA;NA;A;NBF;12292426;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;219_6635;1;Viken;Drammen;Bu;6;625;Nedre Eiker;Brekkebråtan, Drammen, Vi;2009;7;18;Finn Roar Bruun;Generelt: medbestemt av Jorunn M Haugen;NA;Thalictrum aquilegiifolium;L.;218330;6635770;219000;6635000;500;NA;1010;Generelt: medbestemt av Jorunn M Haugen.;https://www.artsobservasjoner.no/Sighting/12292426;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (218330 6635770);urn:uuid:fdb15738-f9a3-4d9c-a385-37062b2fa226;1010;Norsk botanisk forening;so2-vascular;NA;2019-08-30 08:45:00;ArtKart;NA;6;77334;248754;1010_12292426;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;215714
25;219161;89902;NA;NA;NA;A;NBF;12288651;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;223_6633;1;Viken;Drammen;Bu;6;625;Nedre Eiker;strykenåsen1, Drammen, Vi;2008;8;10;Finn Roar Bruun;NA;NA;Thalictrum aquilegiifolium;L.;222205;6632360;223000;6633000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12288651;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (222205 6632360);urn:uuid:fbd5ebea-26a4-4c9c-8c12-c92f02d20824;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-04 04:17:00;ArtKart;NA;6;77044;248753;1010_12288651;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;219161
26;248770;89903;NA;NA;NA;A;NBF;12288749;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;235_6633;1;Viken;Lier;Bu;6;626;Lier;Gullaug vest, Lier, Vi \Eng;2013;6;18;Jan Sørensen;NA;NA;Thalictrum aquilegiifolium;L.;235243;6632985;235000;6633000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12288749;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (235243 6632985);urn:uuid:f95634c9-8b0f-465c-b402-6a9e7762e814;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;77045;248756;1010_12288749;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248770
27;249129;NA;1;NA;NA;A;NBF;12383713;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;235_6633;1;Viken;Lier;Bu;6;626;Lier;Gullaug, Lier, Vi \Veikant;2013;7;17;Jan Sørensen;NA;NA;Thalictrum aquilegiifolium;L.;235334;6632911;235000;6633000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12383713;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (235334 6632911);urn:uuid:26c11265-2f58-48e2-b54f-6b2f3cbe4971;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;78196;NA;1010_12383713;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;249129
28;255822;278444;NA;NA;NA;A;O;22603;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;237_6649;1;Viken;Lier;Bu;6;626;Lier;Sylling: Enger, SW f Engeråsen, forvilla i veikant;1991;6;24;Anne Elven;Anne Elven;NA;Thalictrum aquilegiifolium;L.;237670;6648819;237000;6649000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478120&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (237670 6648819);urn:catalog:O:V:22603;8;Naturhistorisk Museum - UiO;v;1;1991-09-07 00:00:00;ArtKart;NA;3;451420;248755;8_22603;NA;O_22603;NA;NA;NA;NA;NA;NA;NA;NA;NA;255822
29;255445;NA;1;NA;NA;A;NBF;22548203;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;237_6649;1;Viken;Lier;Bu;6;626;Lier;Enger, Lier, Vi \ /[Kvant.:] 1;2019;6;20;Ole Bjørn Braathen;NA;NA;Thalictrum aquilegiifolium;L.;237508;6648706;237000;6649000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22548203;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (237508 6648706);urn:uuid:9535a6d7-7e1a-4ea3-a28d-ba4be75ae5ab;1010;Norsk botanisk forening;so2-vascular;1;2019-08-22 18:12:13;ArtKart;NA;6;215453;NA;1010_22548203;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;255445
30;255166;265890;NA;NA;NA;A;O;100210;Hb;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;237_6561;1;Vestfold og Telemark;Færder;Vf;7;723;Tjøme;Ormelet, v. veien t. h. fra bryggen;1927;7;30;Bertha Pedersen;Johannes Lid;NA;Thalictrum aquilegiifolium;L.;237409;6560962;237000;6561000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13478121&type=jpeg;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (237409 6560962);urn:catalog:O:V:100210;8;Naturhistorisk Museum - UiO;v;1;1994-02-01 00:00:00;ArtKart;NA;3;437257;248757;8_100210;NA;O_100210;NA;NA;NA;NA;NA;NA;NA;NA;NA;255166
31;202360;NA;1;1;1;A;BioFokus;460233;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;199_6555;1;Vestfold og Telemark;Porsgrunn;Te;8;805;Porsgrunn;Risøya PFO;2014;8;21;Jansson, Ulrika;Jansson, Ulrika;NA;Thalictrum aquilegiifolium;L.;199093;6554950;199000;6555000;5;NA;59;NA;NA;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (199093 6554950);460233;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;388081;NA;59_460233;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;202360
32;186602;89957;NA;NA;NA;A;NBF;12293257;Obs;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;K;Ex;Tax;179_6573;1;Vestfold og Telemark;Skien;Te;8;806;Skien;bjørbekkollen1, Skien, Vt;2011;6;3;Finn Roar Bruun;NA;NA;Thalictrum aquilegiifolium;L.;178506;6572821;179000;6573000;25;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12293257;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (178506 6572821);urn:uuid:595e6ae3-3cb0-40dd-b7b6-722dbd48f25d;1010;Norsk botanisk forening;so2-vascular;NA;2014-07-04 04:17:00;ArtKart;NA;6;77377;248759;1010_12293257;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;186602
33;193775;89910;NA;NA;NA;A;NBF;12289558;Foto;NA;1;4A;141639;Thalictrum aquilegiifolium;Thalictrum aquilegiifolium;NA;NA;NA;NA;NA;191_6573;1;Vestfold og Telemark;Skien;Te;8;806;Skien;Skogplassene, Skien, Vt \Tomteområde.;1986;6;20;Kjell Thowsen;NA;NA;Thalictrum aquilegiifolium;L.;191849;6572867;191000;6573000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/12289558;141639;NA;AlienSpecie;1;Lav risiko (LO);POINT (191849 6572867);urn:uuid:0839a51b-3d74-4bde-a7ec-9a799618a910;1010;Norsk botanisk forening;so2-vascular;1;2019-09-02 07:59:00;ArtKart;NA;6;77078;248758;1010_12289558;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;193775
