﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;446560;292342;NA;NA;NA;A;O;322337;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;283_6559;1;Viken;Halden;Øf;1;101;Halden;Halden: Verpet \Villeng/kratt i veikant;2004;7;3;Gunnar Engan | Knut Sørensen;Gunnar Engan | Knut Sørensen;NA;Spiraea ×rosalba;Dippel;283112;6558167;283000;6559000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13318176&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283112 6558167);urn:catalog:O:V:322337;8;Naturhistorisk Museum - UiO;v;1;2005-03-02 00:00:00;ArtKart;NA;3;464973;243612;8_322337;NA;O_322337;NA;NA;NA;NA;NA;NA;NA;NA;NA;446560
2;446593;160831;NA;NA;NA;A;O;15005/231;XL;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;K;Ex;Tax;283_6559;1;Viken;Halden;Øf;1;101;Halden;Norderhaug;2004;7;3;"Engan, Gunnar; Sørensen, Knut";"Engan, Gunnar; Sørensen, Knut";NA;Spiraea ×rosalba;Dippel;283130;6558558;283000;6559000;613;NA;23;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (283130 6558558);urn:catalog:O:VXL:15005/231;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-28 00:00:00;ArtKart;NA;4;312518;243611;23_15005/231;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;446593
3;474658;321726;NA;NA;NA;A;O;594706;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;299_6533;1;Viken;Halden;Øf;1;101;Halden;Halden: ved Gata nær Holtet, nær hage.;1951;7;31;Nils Hauge;R. Elven;NA;Spiraea ×rosalba;Dippel;299744;6533307;299000;6533000;212;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345128&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (299744 6533307);urn:catalog:O:V:594706;8;Naturhistorisk Museum - UiO;v;1;2014-11-14 00:00:00;ArtKart;NA;3;493037;243603;8_594706;NA;O_594706;NA;NA;NA;NA;NA;NA;NA;NA;NA;474658
4;474589;292077;NA;NA;NA;A;O;318859;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;299_6533;1;Viken;Halden;Øf;1;101;Halden;Halden: Brønnværn v/Gatetjernet. \Veikant.;2004;7;1;Hermod Karlsen | Rune Aae;Reidar Elven;NA;Spiraea ×rosalba;Dippel;299698;6533198;299000;6533000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314699&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (299698 6533198);urn:catalog:O:V:318859;8;Naturhistorisk Museum - UiO;v;1;2005-06-15 00:00:00;ArtKart;NA;3;464740;243607;8_318859;NA;O_318859;NA;NA;NA;NA;NA;NA;NA;NA;NA;474589
5;473184;98849;NA;NA;NA;A;NBF;13010159;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;K;Ex;Tax;299_6551;1;Viken;Halden;Øf;1;101;Halden;Halden, Aspedammen jernbanestasjon, Halden, Vi \skrotemark;2015;8;9;Solveig Vatne Gustavsen|Solgunn Strand;NA;NA;Spiraea ×rosalba;Dippel;298347;6551934;299000;6551000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13010159;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (298347 6551934);urn:uuid:d4f089cf-a40f-4151-9361-a055e094b328;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;85872;243614;1010_13010159;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;473184
6;474798;NA;1;1;1;A;O;225208;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;1;NA;NA;NA;NA;299_6569;1;Viken;Halden;Øf;1;101;Halden;Halden: Mebjørød. \Brakkmark ved tjern og golfbane.|;2019;7;22;John Inge Johnsen;John Inge Johnsen;NA;Spiraea ×rosalba;Dippel;299860;6568487;299000;6569000;0;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (299860 6568487);urn:catalog:O:V:225208;8;Naturhistorisk Museum - UiO;v;NA;2021-01-08 00:00:00;ArtKart;NA;3;451063;NA;8_225208;NA;O_225208;NA;NA;NA;NA;NA;NA;NA;NA;NA;474798
7;475640;321725;NA;NA;NA;M;O;594705;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;301_6533;1;Viken;Halden;Øf;1;101;Halden;Idd: Gata ved Holtet, forvillet.;1953;9;13;Nils Hauge;R. Elven;NA;Spiraea ×rosalba;Dippel;300728;6532868;301000;6533000;707;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13345127&type=jpeg;103514;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2014-09-08 00:00:00;MusIt;NA;3;6835;NA;O_594705;NA;O_594705;NA;32V PL 46,30;ED50;NA;1;NA;NA;NA;NA;475640
8;475906;201536;NA;NA;NA;A;KMN;69394;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;301_6545;1;Viken;Halden;Øf;1;101;Halden;Prestebakke, nær Prestebakke stasjon \Bestand i kantsone mellom hage/hus og vei, forv...;2010;9;15;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;301040;6544284;301000;6545000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (301040 6544284);urn:catalog:KMN:V:69394;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352162;243613;33_69394;NA;KMN_69394;NA;NA;NA;NA;NA;NA;NA;NA;NA;475906
9;475382;NA;1;NA;NA;A;O;490896;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;301_6545;1;Viken;Halden;Øf;1;101;Halden;Halden: Stenersrød langs Aspedamveien \Veikant vis á vis bebyggelse, svak vegetativ sp...;2019;7;24;Bjørn Petter Løfall;Reidar Elven;NA;Spiraea ×rosalba;Dippel;300465;6545842;301000;6545000;10;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (300465 6545842);urn:catalog:O:V:490896;8;Naturhistorisk Museum - UiO;v;NA;2021-05-27 00:00:00;ArtKart;NA;3;484463;NA;8_490896;NA;O_490896;NA;NA;NA;NA;NA;NA;NA;NA;NA;475382
10;477301;292078;NA;NA;NA;A;O;318875;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;303_6535;1;Viken;Halden;Øf;1;101;Halden;Halden: Kjedsbu i Skauskroken. Veikant, forvillet.;2004;7;3;Hermod Karlsen | Even W. Hanssen | Bjørn Frostad;Hermod Karlsen | Even W. Hanssen | Bjørn Frostad;NA;Spiraea ×rosalba;Dippel;303017;6535671;303000;6535000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314704&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (303017 6535671);urn:catalog:O:V:318875;8;Naturhistorisk Museum - UiO;v;1;2005-06-16 00:00:00;ArtKart;NA;3;464741;243609;8_318875;NA;O_318875;NA;NA;NA;NA;NA;NA;NA;NA;NA;477301
11;477312;160937;NA;NA;NA;A;O;15022/219;XL;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;K;Ex;Tax;303_6535;1;Viken;Halden;Øf;1;101;Halden;Skauskroken - Søndre Eljevann;2004;7;3;"Karlsen, Hermod; Hanssen, Even Woldstad; Frostad, Bjørn";"Karlsen, Hermod; Hanssen, Even Woldstad; Frostad, Bjørn";NA;Spiraea ×rosalba;Dippel;303024;6535675;303000;6535000;676;NA;23;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (303024 6535675);urn:catalog:O:VXL:15022/219;23;Naturhistorisk Museum - UiO;vxl;NA;2004-11-29 00:00:00;ArtKart;NA;4;312609;243608;23_15022/219;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477312
12;477985;333827;NA;NA;NA;A;O;97433;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;303_6541;1;Viken;Halden;Øf;1;101;Halden;Sætre ml Prestebakke og Kornsjø bestand i skogkant, naturalisert;1994;9;27;Reidar Elven;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;303861;6540415;303000;6541000;1118;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13306522&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (303861 6540415);urn:catalog:O:V:97433;8;Naturhistorisk Museum - UiO;v;1;1994-12-12 00:00:00;ArtKart;NA;3;505908;243605;8_97433;NA;O_97433;NA;NA;NA;NA;NA;NA;NA;NA;NA;477985
13;477133;NA;1;1;1;A;NBF;19776799;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;303_6547;1;Viken;Halden;Øf;1;101;Halden;Hakelund, Halden, Vi;2018;6;28;Odd Egil Stabbetorp;NA;NA;Spiraea ×rosalba;Dippel;302821;6546959;303000;6547000;3;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19776799;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (302821 6546959);urn:uuid:15bbc567-1f1d-47e2-8f63-97ddc10be19d;1010;Norsk botanisk forening;so2-vascular;NA;2018-06-29 00:45:57;ArtKart;NA;6;157421;NA;1010_19776799;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;477133
14;477131;NA;1;1;2;A;O;255212;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;303_6547;1;Viken;Halden;Øf;1;101;Halden;Halden: Hakelund;2018;6;29;Odd Stabbetorp;Odd Stabbetorp;NA;Spiraea ×rosalba;Dippel;302818;6546959;303000;6547000;3;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (302818 6546959);urn:catalog:O:V:255212;8;Naturhistorisk Museum - UiO;v;NA;2018-11-28 00:00:00;ArtKart;NA;3;454533;NA;8_255212;NA;O_255212;NA;NA;NA;NA;NA;NA;NA;NA;NA;477131
15;479464;NA;1;1;1;A;NINA;34039;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;305_6565;1;Viken;Halden;Øf;1;101;Halden;Nordvest for Moen;2011;9;2;Harald Bratli;Harald Bratli;NA;Spiraea ×rosalba;Dippel;305467;6565374;305000;6565000;18;NA;171;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":""Engvegetasjon på tun"", ""Redlist status"":""NA"", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (305467 6565374);34039;171;Norsk institutt for naturforskning;n;NA;2011-09-02 00:00:00;ArtKart;NA;5;308763;NA;171_34039;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;479464
16;481110;284250;NA;NA;NA;A;O;273049;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;309_6539;1;Viken;Halden;Øf;1;101;Halden;Kornsjø, i veikant N for Rv. 101, nær jernbanest., stor bestand;2004;7;3;Solveig Vatne Gustavsen | Jan Ingar I. Båtvik;Solveig Vatne Gustavsen | Jan Ingar I. Båtvik;NA;Spiraea ×rosalba;Dippel;308041;6538274;309000;6539000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303616&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (308041 6538274);urn:catalog:O:V:273049;8;Naturhistorisk Museum - UiO;v;1;2005-04-27 00:00:00;ArtKart;NA;3;457311;243610;8_273049;NA;O_273049;NA;NA;NA;NA;NA;NA;NA;NA;NA;481110
17;537790;215738;NA;NA;NA;M;TRH;6752;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;NA;NA;Viken;Halden;Øf;1;101;Halden;Fredrikshald, veien mell. Frh. og F.Haugen [Fredri ksten?];NA;NA;NA;Elling Ryan scr.;Per Magnus Jørgensen;NA;Spiraea ×rosalba;Dippel;NA;NA;NA;NA;NA;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14716193&type=jpeg;103514;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2014-05-08 00:00:00;MusIt;NA;5;8732;NA;TRH_6752;NA;TRH_6752;NA;NA;NA;NA;NA;NA;NA;NA;NA;537790
18;308362;NA;1;1;1;A;NINA;287707;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;253_6597;1;Viken;Moss;Øf;1;104;Moss;Hoppern;2020;9;24;Anders Often | Mathias Andreasen;Anders Often;NA;Spiraea ×rosalba;Dippel;252092;6596798;253000;6597000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (252092 6596798);4AD9CC75-8970-4C96-A7C5-C4888E770477;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336141;NA;322_287707;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;308362
19;328731;281178;NA;NA;NA;A;O;252220;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;255_6603;1;Viken;Moss;Øf;1;104;Moss;Kambo, like vest for båthamna, i skogkanten.;2000;7;24;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Spiraea ×rosalba;Dippel;255849;6602360;255000;6603000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302197&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255849 6602360);urn:catalog:O:V:252220;8;Naturhistorisk Museum - UiO;v;1;2000-10-27 00:00:00;ArtKart;NA;3;454025;243616;8_252220;NA;O_252220;NA;NA;NA;NA;NA;NA;NA;NA;NA;328731
20;324583;NA;1;NA;NA;A;NBF;23195626;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;255_6603;1;Viken;Moss;Øf;1;104;Moss;Kippenes 17, Moss, Vi \NA T2 Åpen grunnlendt mark NA T2-C-7 åpen sterk...;2019;7;25;Anders Gunnar Helle;NA;NA;Spiraea ×rosalba;Dippel;255087;6602346;255000;6603000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23195626;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (255087 6602346);urn:uuid:7cd89ff0-9e63-4d66-8d1c-eafe04cf5017;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-22 19:33:52;ArtKart;NA;6;228525;NA;1010_23195626;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;324583
21;318595;NA;1;1;1;A;NBF;23196137;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;255_6605;1;Viken;Moss;Øf;1;104;Moss;Singelbukta N10, Moss, Vi \NA T35 Løs sterkt endret fastmark NA T35;2019;7;24;Anders Gunnar Helle;NA;NA;Spiraea ×rosalba;Dippel;254046;6604008;255000;6605000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23196137;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (254046 6604008);urn:uuid:fa8a39f6-efd5-4b0d-bc48-8c935077cea5;1010;Norsk botanisk forening;so2-vascular;NA;2019-12-22 19:33:33;ArtKart;NA;6;228734;NA;1010_23196137;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;318595
22;334029;281835;NA;NA;NA;A;O;258276;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;1;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Moss, Solgård avfallsdeponi (Industriveien 81), ca 100 m N for administrasjonsbygningene. \Liten bestand på 1 x 1 m;2002;9;28;Tore Berg | Magne Hofstad | Øystein Ruden;Reidar Elven;NA;Spiraea ×rosalba;Dippel;256740;6597076;257000;6597000;50;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13962008&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (256740 6597076);urn:catalog:O:V:258276;8;Naturhistorisk Museum - UiO;v;1;2017-02-23 00:00:00;ArtKart;NA;3;455125;243617;8_258276;NA;O_258276;NA;NA;NA;NA;NA;NA;NA;NA;NA;334029
23;419101;NA;1;1;1;A;O;490887;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;271_6585;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Sarpsborg: Solituten nordøst \På elveforbygging;2019;7;21;Bjørn Petter Løfall;Reidar Elven;NA;Spiraea ×rosalba;Dippel;271103;6584320;271000;6585000;10;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (271103 6584320);urn:catalog:O:V:490887;8;Naturhistorisk Museum - UiO;v;NA;2021-05-27 00:00:00;ArtKart;NA;3;484457;NA;8_490887;NA;O_490887;NA;NA;NA;NA;NA;NA;NA;NA;NA;419101
24;426605;NA;1;1;1;A;O;490870;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;273_6589;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Sarpsborg: Skivdal \Grus, skogsveikant;2019;7;11;Bjørn Petter Løfall;Bjørn Petter Løfall;NA;Spiraea ×rosalba;Dippel;273510;6588975;273000;6589000;10;NA;8;OR;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (273510 6588975);urn:catalog:O:V:490870;8;Naturhistorisk Museum - UiO;v;NA;2020-02-17 00:00:00;ArtKart;NA;3;484451;NA;8_490870;NA;O_490870;NA;NA;NA;NA;NA;NA;NA;NA;NA;426605
25;453786;272284;NA;NA;NA;A;O;160531;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;287_6569;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Lok. for Berula og Oenanthe ved veien til gården ved jordekanten;1994;7;5;Jan Ingar Båtvik;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;286875;6568266;287000;6569000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13295108&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (286875 6568266);urn:catalog:O:V:160531;8;Naturhistorisk Museum - UiO;v;1;2015-06-10 00:00:00;ArtKart;NA;3;442901;243618;8_160531;NA;O_160531;NA;NA;NA;NA;NA;NA;NA;NA;NA;453786
26;399719;NA;1;1;1;A;NBF;24536355;Foto;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;267_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Huser-Skibstandilen, Hvaler, Vi;2020;6;24;Bård Haugsrud;NA;NA;Spiraea ×rosalba;Dippel;266805;6553304;267000;6553000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24536355;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (266805 6553304);urn:uuid:07279bf5-1273-43ce-b2fe-b680e1ebae94;1010;Norsk botanisk forening;so2-vascular;1;2020-06-24 18:31:54;ArtKart;NA;6;239956;NA;1010_24536355;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;399719
27;424057;137821;NA;NA;NA;A;BG;2004;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;273_6553;2;Viken;Hvaler;Øf;1;111;Hvaler;Kirkøy: Reff.;1935;7;10;H. Tambs-Lyche;R. Elven;NA;Spiraea ×rosalba;Dippel;272748;6553111;273000;6553000;5367;NA;105;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (272748 6553111);urn:catalog:BG:S:2004;105;Universitetsmuseet i Bergen, UiB;s;NA;2012-07-18 00:00:00;ArtKart;NA;5;289349;243619;105_2004;NA;BG_2004;NA;NA;NA;NA;NA;NA;NA;NA;NA;424057
28;481998;NA;1;1;1;A;NBF;24615454;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;309_6577;1;Viken;Aremark;Øf;1;118;Aremark;Tenebekken, Aremark, Vi \Svartorsumpskog ved bekk;2020;7;2;Even W. Hanssen|Reidun Braathen;NA;NA;Spiraea ×rosalba;Dippel;309333;6576035;309000;6577000;8;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24615454;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (309333 6576035);urn:uuid:b86eaa9d-221c-40a9-a164-ed982a38cd41;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-03 23:32:14;ArtKart;NA;6;241118;NA;1010_24615454;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;481998
29;483463;290250;NA;NA;NA;A;O;309499;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;311_6567;1;Viken;Aremark;Øf;1;118;Aremark;Aremark. Nygård, 100 m N f gården, langs Rv.21, tørr veikant;2010;7;3;Ann-Kristin Harstad | Jan Ingar I. Båtvik;R. Elven;NA;Spiraea ×rosalba;Dippel;311181;6567696;311000;6567000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13964090&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (311181 6567696);urn:catalog:O:V:309499;8;Naturhistorisk Museum - UiO;v;1;2020-06-22 00:00:00;ArtKart;NA;3;462967;243958;8_309499;NA;O_309499;NA;NA;NA;NA;NA;NA;NA;NA;NA;483463
30;483140;201538;NA;NA;NA;A;KMN;69396;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;311_6575;1;Viken;Aremark;Øf;1;118;Aremark;Østsiden av Ara, 320 m nord for Rud \10 m langt kratt/bestand i veikant ned mot skrå...;2010;9;15;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;310741;6575392;311000;6575000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (310741 6575392);urn:catalog:KMN:V:69396;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352164;243621;33_69396;NA;KMN_69396;NA;NA;NA;NA;NA;NA;NA;NA;NA;483140
31;482979;276895;NA;NA;NA;A;O;199255;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;311_6579;1;Viken;Aremark;Øf;1;118;Aremark;Strømsfoss, Bangstrøm, på V-siden av rv 21 ca 100 m N f krysset med rv 105. Flere delbestander nær v;2007;7;12;Tore Berg | Magne Hofstad;Tore Berg | Magne Hofstad;NA;Spiraea ×rosalba;Dippel;310523;6578459;311000;6579000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299824&type=jpeg;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (310523 6578459);urn:catalog:O:V:199255;8;Naturhistorisk Museum - UiO;v;1;2008-04-30 00:00:00;ArtKart;NA;3;449308;243620;8_199255;NA;O_199255;NA;NA;NA;NA;NA;NA;NA;NA;NA;482979
32;482991;201539;NA;NA;NA;A;KMN;69397;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;311_6579;1;Viken;Aremark;Øf;1;118;Aremark;Veikryss inn til Bergstrøm. \Stor bestand, 50-100 m2, utkast?/forvillet, i v...;2010;9;15;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;310536;6578492;311000;6579000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (310536 6578492);urn:catalog:KMN:V:69397;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352165;243622;33_69397;NA;KMN_69397;NA;NA;NA;NA;NA;NA;NA;NA;NA;482991
33;483744;201540;NA;NA;NA;A;KMN;69398;Hb;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;311_6581;1;Viken;Aremark;Øf;1;118;Aremark;Nordvest for Bøenødegård nordre \Spireakratt forvillet i jordekant, ca. 5 x 5 m,...;2010;9;15;Per Arvid Åsen;Per Arvid Åsen;NA;Spiraea ×rosalba;Dippel;311630;6581672;311000;6581000;7;NA;33;NA;NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (311630 6581672);urn:catalog:KMN:V:69398;33;Agder naturmuseum;v;NA;2014-02-19 00:00:00;ArtKart;NA;4;352166;243623;33_69398;NA;KMN_69398;NA;NA;NA;NA;NA;NA;NA;NA;NA;483744
34;484174;NA;1;1;1;A;NINA;33745;Obs;NA;1;4HB;103514;Spiraea ×rosalba;Spiraea ×rosalba;NA;NA;NA;NA;NA;313_6569;1;Viken;Aremark;Øf;1;118;Aremark;Jersengen nordvest;2011;9;24;Harald Bratli, John Bjarne Jordal;Harald Bratli, John Bjarne Jordal;NA;Spiraea ×rosalba;Dippel;312420;6568929;313000;6569000;36;NA;171;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":""Semi-naturlig eng, åkerkant"", ""Redlist status"":""NA"", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;103514;NA;AlienSpecie;1;Svært høy risiko (SE);POINT (312420 6568929);33745;171;Norsk institutt for naturforskning;n;NA;2018-04-18 11:11:03;ArtKart;NA;5;308756;NA;171_33745;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;484174
