"";"t";"east";"north";"zone";"CatNr"
"1";2018;297900;6537342;33;"255091"
"2";2018;297896;6537332;33;"19803865"
"3";2018;297896;6537332;33;"19809160"
"4";2018;273814;6567670;33;"307481"
"5";2018;274072;6563815;33;"307482"
"6";2019;275595;6564059;33;"22537641"
"7";2001;304586;6613506;33;"302460"
"8";2016;304615;6613421;33;"247837"
"9";2016;304615;6613421;33;"14937760"
"10";2001;306038;6611975;33;"302459"
"11";1998;263798;6622442;33;"234585"
"12";2013;297240;6732800;33;"11772553"
"13";2009;327500;6728124;33;"250395"
"14";1997;215167;6550847;33;"21171488"
"15";1998;215180;6550860;33;"22136438"
"16";2004;215338;6550954;33;"396240"
"17";2018;215168;6550891;33;"19622080"
"18";2019;215164;6550846;33;"21977269"
"19";2021;215161;6550848;33;"26912834"
"20";1997;215585;6557608;33;"293895"
"21";1944;-31704;6727960;33;"21752"
"22";2015;57480;6741794;33;"12759941"
"23";2019;90358;7001355;33;"22104283"
"24";2018;155192;6994658;33;"20689793"
"25";2018;175468;6963470;33;"20694194"
"26";2019;175778;6963284;33;"21847245"
"27";2021;175782;6963278;33;"26882579"
"28";2009;179529;6998294;33;"11760558"
"29";2018;180120;6997950;33;"19584177"
"30";2019;180120;6997950;33;"21859149"
"31";2019;180251;6996914;33;"21859156"
"32";2020;180120;6997950;33;"25895005"
"33";1993;268419;7037137;33;"245252"
