"";"t";"east";"north";"zone";"CatNr"
"1";2001;310414;6597026;33;"148409"
"2";2007;234508;6635273;33;"417574"
"3";2020;-24540;6568283;33;"25611155"
"4";2020;-24540;6568283;33;"25611293"
"5";2021;-31713;6568427;33;"26512219"
"6";2018;-32634;6566227;33;"19458240"
"7";2019;-32673;6566332;33;"2644630011"
"8";2020;-32705;6566135;33;"1501206"
"9";2020;-32625;6566223;33;"1501207"
"10";2021;-32660;6566249;33;"26344982"
"11";2008;-32237;6568944;33;"258612"
"12";2015;-33114;6569153;33;"12582371"
"13";2018;-33287;6569727;33;"19317682"
"14";2020;-32967;6569377;33;"24113250"
"15";1993;-33072;6571831;33;"75271"
"16";2012;-33111;6571981;33;"12256066"
"17";2012;-33126;6571997;33;"12253653"
"18";2012;-33096;6571969;33;"12258463"
"19";2014;-33089;6571831;33;"12258989"
"20";2015;-33970;6570704;33;"12409007"
"21";2018;-33217;6571989;33;"19351774"
"22";2019;-33097;6571956;33;"21391089"
"23";2019;-32247;6570514;33;"21610292"
"24";2008;-33311;6572140;33;"12254438"
"25";2011;-33591;6572537;33;"12253877"
"26";2011;-32806;6572450;33;"12256014"
"27";2012;-32830;6572030;33;"12252932"
"28";2012;-32760;6572131;33;"12257456"
"29";2012;-33265;6572130;33;"12258142"
"30";2012;-32750;6572133;33;"12253813"
"31";2012;-32732;6572150;33;"12256469"
"32";2012;-33238;6572103;33;"12257525"
"33";2012;-32709;6572170;33;"12258899"
"34";2012;-32730;6572139;33;"12258990"
"35";2012;-32635;6572463;33;"12253331"
"36";2012;-32973;6572037;33;"12257526"
"37";2012;-32816;6572032;33;"12258464"
"38";2012;-32652;6572326;33;"17098418"
"39";2013;-33693;6572483;33;"12257274"
"40";2013;-33674;6572516;33;"16410354"
"41";2014;-33439;6572700;33;"12254439"
"42";2014;-33565;6572567;33;"12254440"
"43";2014;-33713;6572341;33;"12253461"
"44";2014;-33181;6572023;33;"12256468"
"45";2014;-32847;6572037;33;"12255003"
"46";2014;-32726;6572316;33;"12256149"
"47";2014;-32818;6572049;33;"12255074"
"48";2015;-33860;6572140;33;"12521904"
"49";2015;-33196;6572381;33;"12869131"
"50";2015;-33583;6572543;33;"13080435"
"51";2015;-33196;6572381;33;"13297223"
"52";2016;-33685;6572306;33;"75292"
"53";2017;-33192;6572051;33;"16576451"
"54";2017;-33120;6572002;33;"17016346"
"55";2018;-33706;6572365;33;"19305113"
"56";2018;-33585;6572534;33;"19998071"
"57";2018;-32629;6572511;33;"19441194"
"58";2018;-32755;6572445;33;"19443734"
"59";2018;-32774;6572440;33;"19443965"
"60";2018;-33283;6572060;33;"19541234"
"61";2018;-33025;6572011;33;"20623592"
"62";2019;-33262;6572412;33;"21272874"
"63";2019;-32844;6572455;33;"21319194"
"64";2019;-32857;6572555;33;"21319251"
"65";2019;-32755;6572445;33;"21353886"
"66";2019;-32773;6572458;33;"21353927"
"67";2019;-33715;6572353;33;"21430526"
"68";2019;-33221;6572064;33;"22554086"
"69";2020;-32755;6572444;33;"25561498"
"70";2020;-32780;6572446;33;"25561499"
"71";2020;-32715;6572523;33;"23845912"
"72";2020;-33844;6572605;33;"2975784874"
"73";2020;-33221;6572064;33;"24835891"
"74";2020;-33221;6572064;33;"25214434"
"75";2020;-33245;6572049;33;"25714252"
"76";2021;-33215;6572029;33;"26313829"
"77";2021;-33212;6572052;33;"26313830"
"78";2021;-33221;6572064;33;"26326732"
"79";2021;-32715;6572523;33;"26681443"
"80";2021;-33225;6572030;33;"26702960"
"81";2021;-32694;6572374;33;"27471682"
"82";2021;-32652;6572326;33;"26838079"
"83";2021;-33225;6572030;33;"27301240"
"84";2021;-33225;6572030;33;"27472128"
"85";2018;-34992;6571727;33;"19238671"
"86";2012;-34815;6572900;33;"12254903"
"87";2019;-34772;6573330;33;"21459715"
"88";2017;-49466;6627684;33;"17375785"
"89";2018;-49927;6627947;33;"19324269"
"90";2018;-49383;6627344;33;"19504797"
"91";2018;-49927;6627947;33;"20106641"
"92";2019;-49466;6627684;33;"22204702"
"93";2019;-49927;6627947;33;"22517691"
"94";2020;-49383;6627344;33;"23748275"
"95";2017;-50017;6627625;33;"17265481"
"96";2017;-35825;6553311;33;"165147"
"97";2018;-47865;6616830;33;"20130923"
"98";2008;-17745;6641316;33;"14253269"
"99";2000;-30605;6732441;33;"76547"
"100";2001;-30605;6732441;33;"74722"
"101";2019;-31150;6733804;33;"2644473960"
"102";2019;-31244;6733825;33;"2644762228"
"103";2019;-31240;6733818;33;"2648232291"
"104";2020;-31188;6733961;33;"2976755385"
"105";2020;-31106;6733964;33;"24037284"
"106";2020;-34858;6724105;33;"2975326636"
"107";1990;-37172;6719755;33;"86349"
"108";2000;-40551;6733281;33;"26870"
"109";2012;-29997;6666043;33;"12257455"
"110";2017;-29979;6668984;33;"16526443"
"111";2018;-29994;6669098;33;"21215406"
"112";2018;-29912;6668884;33;"21215411"
"113";2018;-29967;6669036;33;"21215413"
"114";2018;-29934;6668936;33;"21215444"
"115";2018;-29875;6668939;33;"21215474"
"116";2017;-30453;6667115;33;"16526469"
"117";2014;-30030;6669163;33;"12255004"
"118";2017;-30020;6668798;33;"16526429"
"119";2017;-30452;6668950;33;"16526449"
"120";2017;-30078;6669136;33;"16864744"
"121";2018;-30076;6669305;33;"21215383"
"122";2018;-30061;6668917;33;"21215424"
"123";2018;-30020;6668907;33;"21215427"
"124";2018;-30004;6669005;33;"21215429"
"125";2018;-30051;6669052;33;"21215467"
"126";2018;-30256;6669212;33;"21215368"
"127";2018;-30079;6669155;33;"21215395"
"128";2018;-30092;6669253;33;"21215459"
"129";2018;-30380;6669109;33;"21215460"
"130";2018;-30407;6669058;33;"21215481"
"131";2020;-30017;6669172;33;"24887750"
"132";2018;-32852;6664917;33;"19360965"
"133";2019;47410;6957706;33;"21131330"
"134";2000;49095;6956968;33;"252309"
"135";2015;48774;6956879;33;"12258254"
"136";2016;48681;6956874;33;"13685679"
"137";2017;48774;6956879;33;"16281696"
"138";2017;48661;6956875;33;"17063228"
"139";2017;49324;6957268;33;"17071278"
"140";2020;48774;6956879;33;"23481023"
"141";2020;48774;6956879;33;"24294513"
"142";2019;37049;6926416;33;"2648184246"
"143";2018;176407;6985194;33;"20714377"
"144";2019;176302;6985259;33;"95674"
