Institusj;CatNr;t;Zone;East;North
BG;261098;1989;33;-32218;6574000
TRH;130266;1989;33;274224;7041638
O;741939;1989;33;90281;6467594
O;757129;1989;33;261786;6644019
KMN;53842;1989;33;260248;6646814
BG;261100;1989;33;72188;6825999
TRH;130268;1989;33;258579;6649083
O;757128;1989;33;261632;6656077
O;16728;1989;33;258086;6655257
TRH;130267;1989;33;237547;6982762
O;220360;1989;33;261632;6656077
KMN;28363;1989;33;89827;6468138
O;265768;1989;33;263883;6647195
O;757130;1989;33;254326;6647058
O;741938;1989;33;260531;6649006
KMN;28362;1989;33;125330;6484032
KMN;28361;1989;33;125330;6484032
KMN;28360;1989;33;125330;6484032
O;87053;1989;33;222806;6927484
O;46683;1989;33;269755;6567800
O;86346;1989;33;288282;6642300
O;316175;1989;33;211222;6591924
O;390064;1990;33;249828;6652799
O;44844;1991;33;228382;6632150
O;7650/919;1992;33;233839;6638160
O;95155;1994;33;264688;6636514
O;395238;1994;33;261632;6656077
O;125971;1994;33;193472;6562463
O;238859;1995;33;266537;6571104
O;125153;1995;33;218628;6635729
O;133818;1996;33;268414;6634577
O;140284;1996;33;227418;6632921
TROM;71935;1997;33;648949;7735253
O;177021;1998;33;211222;6591924
KMN;262/150;1998;33;88930;6468426
KMN;36180;1998;33;88468;6468317
KMN;65917;1998;33;88930;6468427
O;280691;1999;33;258144;6648720
O;292401;1999;33;288031;6745002
O;380742;1999;33;228382;6632150
TRH;166995;1999;33;325874;7077975
O;252195;2000;33;256376;6598193
KMN;44189;2000;33;62552;6458658
NBF;11743356;2000;33;303400;7035940
TROM;200418;2000;33;646678;7734844
O;193404;2001;33;272291;6758501
O;10160/906;2001;33;272116;6758025
O;326547;2001;33;290712;6732601
O;272502;2002;33;261632;6656077
O;394219;2002;33;261632;6656077
O;303395;2002;33;278220;6743188
O;192779;2002;33;256437;6699466
O;13042/905;2002;33;256744;6699307
O;10684/912;2002;33;235850;6568397
O;148969;2002;33;236266;6568506
TROM;148874;2002;33;660661;7742255
O;317555;2003;33;242281;6685836
O;368374;2004;33;279404;6578496
O;318271;2004;33;261641;6620825
O;276906;2004;33;257869;6648067
O;15057/201;2005;33;277207;6582195
O;276617;2005;33;264199;6621345
O;286360;2005;33;214954;6550634
O;286121;2005;33;239391;6577020
NBF;11758910;2006;33;266589;6635877
TRH;46558;2006;33;326296;7079794
O;198937;2007;33;254169;6645711
O;350490;2007;33;276529;6653073
O;350194;2007;33;257377;6649177
O;199151;2007;33;228359;6633936
O;199134;2007;33;230871;6633156
O;199296;2007;33;230885;6633305
O;289593;2007;33;215552;6551134
O;259893;2007;33;-34194;6552903
TRH;47126;2007;33;478650;7566750
TRH;47127;2007;33;481850;7568650
O;258483;2008;33;279320;6578454
O;392013;2008;33;290108;6655705
O;392452;2008;33;259064;6647838
NBF;11756010;2008;33;230679;6630060
TRH;47709;2008;33;272211;7043471
TRH;47541;2008;33;274067;7043713
TROM;963322;2008;33;562258;7633581
O;392176;2009;33;279320;6578454
O;392173;2009;33;257573;6648466
O;392787;2009;33;261397;6646642
O;392786;2009;33;261397;6646642
O;392783;2009;33;261397;6646642
O;392784;2009;33;261397;6646642
O;392506;2009;33;263644;6646276
O;392505;2009;33;263644;6646276
BG;157364;2009;33;-35049;6556644
BG;157365;2009;33;-34307;6552896
BG;157366;2009;33;-34307;6552896
NBF;11742434;2010;33;275845;6550173
O;221457;2010;33;274857;6620329
O;386307;2010;33;260511;6644632
NBF;11753931;2010;33;263839;6635427
O;249990;2010;33;263839;6635428
O;390979;2010;33;255035;6649159
O;390867;2010;33;295691;6660098
O;392788;2010;33;261397;6646642
O;392785;2010;33;261397;6646642
O;392030;2010;33;261468;6646655
O;391717;2010;33;260131;6646978
NBF;11761266;2010;33;263562;6645727
SW;890;2010;33;263542;6645742
O;390962;2010;33;263013;6647288
SW;702;2010;33;262792;6653027
NBF;11754438;2010;33;291587;6742263
NBF;11761327;2010;33;293326;6740438
KMN;69016;2010;33;12725;6465850
NBF;11756145;2011;33;266610;6636090
O;395639;2011;33;214889;6551419
TRH;32410;2011;33;270210;7041162
NBF;11748312;2012;33;230679;6630060
NBF;11754204;2012;33;230692;6633223
BG;160363;2012;33;-36340;6547528
O;608587;2013;33;291776;6558989
O;615171;2013;33;227038;6632604
O;614997;2013;33;231256;6631468
O;617009;2013;33;230730;6636189
O;615775;2013;33;236176;6630870
O;249125;2014;33;281379;6612551
O;249091;2014;33;284060;6609656
NBF;11759670;2014;33;259309;6648028
