"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";319015;321701;NA;NA;NA;"A";"O";"594647";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss";1898;7;1;"Thekla R. Resvoll";"Gunvor Larsson";NA;"Salix viminalis";"L.";254113;6596465;255000;6597000;761;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373413&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (254113 6596465)";"urn:catalog:O:V:594647";8;"Naturhistorisk Museum - UiO";"v";1;2018-02-27 00:00:00;"ArtKart";NA;3;493014;217080;"8_594647";NA;"O_594647";NA;NA;NA;NA;NA;NA;NA;NA;NA;319015
"2";318855;NA;1;NA;NA;"A";"NATRES";"urn:uuid:c76d711b-e812-4edb-ba66-1b02b1bca339";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss";2016;9;30;"Leif Ryvarden";"Leif Ryvarden";NA;"Salix viminalis";"L.";254088;6597031;255000;6597000;25;NA;"267";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (254088 6597031)";"urn:uuid:c76d711b-e812-4edb-ba66-1b02b1bca339";267;"Naturrestaurering AS";"natres";NA;2016-09-30 00:00:00;"ArtKart";NA;5;332453;NA;"267_urn:uuid:c76d711b-e812-4edb-ba66-1b02b1bca339";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;318855
"3";335225;71008;NA;NA;NA;"A";"NBF";"12072241";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Solgård avfallsplass, Moss, Moss, Vi \Opprotet jord";2009;10;7;"Svein Åstrøm|Sylfest Kringen";NA;NA;"Salix viminalis";"L.";256884;6597142;257000;6597000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12072241";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (256884 6597142)";"urn:uuid:8bf5c87b-d7ea-4f7c-b823-d09a08c4cbf5";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;65406;217081;"1010_12072241";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335225
"4";333143;72831;NA;NA;NA;"A";"NBF";"12088893";"Foto";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Solgaard avfallspass, Moss, Vi";2010;10;2;"Bård Haugsrud";NA;NA;"Salix viminalis";"L.";256604;6596992;257000;6597000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12088893";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (256604 6596992)";"urn:uuid:75005498-b072-4dae-bb9f-e88910feb991";1010;"Norsk botanisk forening";"so2-vascular";1;2020-02-25 17:20:43;"ArtKart";NA;6;66148;217082;"1010_12088893";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333143
"5";333641;NA;1;NA;NA;"A";"NINA";"273358";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";NA;2018;10;9;"Hanne Hegre Grundt";"Hanne Hegre Grundt";NA;"Salix viminalis";"L.";256689;6597068;257000;6597000;125;NA;"210";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (256689 6597068)";"3D3A0F3F-E1F6-4E6E-9EF4-FAEC24E93EBA";210;"Norsk institutt for naturforskning";"n";NA;2018-11-01 08:17:02;"ArtKart";NA;5;309793;NA;"210_273358";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333641
"6";333206;NA;1;NA;NA;"A";"NINA";"277967";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";NA;2019;9;10;"Hanne Hegre";NA;NA;"Salix viminalis";"L.";256624;6597128;257000;6597000;125;NA;"269";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (256624 6597128)";"DC042E81-AF3A-4694-BE53-51673FBBB8C1";269;"Norsk institutt for naturforskning";"n";NA;2019-09-10 00:00:00;"ArtKart";NA;5;332739;NA;"269_277967";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333206
"7";355155;171265;NA;NA;NA;"A";"O";"50044/163";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"261_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Stellausbukta i Ø. Vikene + Vikene -> Vikenesbakken";1951;8;15;"Hauge, Nils";"Hauge, Nils";NA;"Salix viminalis";"L.";260232;6571372;261000;6571000;1082;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (260232 6571372)";"urn:catalog:O:VXL:50044/163";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-19 00:00:00;"ArtKart";NA;4;319866;217085;"23_50044/163";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;355155
"8";371511;215988;NA;NA;NA;"A";"TRH";"7117";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"261_6573";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Torp i Onsø";1900;5;1;"Elling Ryan scr.";"Elling Ryan scr.";NA;"Salix viminalis";"L.";261733;6573543;261000;6573000;1118;NA;"37";"foliata juni";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14711678&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14711679&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (261733 6573543)";"urn:catalog:TRH:V:7117";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;370407;217083;"37_7117";NA;"TRH_7117";NA;NA;NA;NA;NA;NA;NA;NA;NA;371511
"9";375455;171250;NA;NA;NA;"A";"O";"50042/143";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"263_6569";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Omkring Møklegårds-bakken, opp til stenbruddet";1951;8;7;"Hauge, Nils";"Hauge, Nils";NA;"Salix viminalis";"L.";262435;6568302;263000;6569000;292;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (262435 6568302)";"urn:catalog:O:VXL:50042/143";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-19 00:00:00;"ArtKart";NA;4;319855;217084;"23_50042/143";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;375455
"10";379886;284373;NA;NA;NA;"A";"O";"273598";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"263_6575";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Onsøy, langs Skuggerødbekken mellom gårdene V Vestgård og Ø Kjenne, ett stort tre.";2004;9;8;"Jan Ingar I. Båtvik";"Jan Ingar I. Båtvik";NA;"Salix viminalis";"L.";263079;6574377;263000;6575000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13360186&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (263079 6574377)";"urn:catalog:O:V:273598";8;"Naturhistorisk Museum - UiO";"v";1;2005-05-18 00:00:00;"ArtKart";NA;3;457419;217089;"8_273598";NA;"O_273598";NA;NA;NA;NA;NA;NA;NA;NA;NA;379886
"11";387852;284271;NA;NA;NA;"A";"O";"273140";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"265_6575";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Onsøy, langs Kjølbergbekken ved krysset med Rv. 116";2004;5;30;"Jan Ingar I. Båtvik";"Jan Ingar I. Båtvik";NA;"Salix viminalis";"L.";264376;6575567;265000;6575000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13360093&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (264376 6575567)";"urn:catalog:O:V:273140";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-28 00:00:00;"ArtKart";NA;3;457327;217090;"8_273140";NA;"O_273140";NA;NA;NA;NA;NA;NA;NA;NA;NA;387852
"12";414073;284348;NA;NA;NA;"A";"O";"273490";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"269_6565";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Gassane, Øra.";1972;7;13;"Øivind Johansen";"Øivind Johansen";NA;"Salix viminalis";"L.";269863;6565607;269000;6565000;253;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13360166&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (269863 6565607)";"urn:catalog:O:V:273490";8;"Naturhistorisk Museum - UiO";"v";1;2014-11-13 00:00:00;"ArtKart";NA;3;457400;217087;"8_273490";NA;"O_273490";NA;NA;NA;NA;NA;NA;NA;NA;NA;414073
"13";414074;321703;NA;NA;NA;"A";"O";"594649";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"269_6565";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad: Gassane, Øra.";1972;7;13;"Øivind Johansen";"Gunvor Larsson";NA;"Salix viminalis";"L.";269863;6565607;269000;6565000;253;NA;"8";"Et stort tre.  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373415&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (269863 6565607)";"urn:catalog:O:V:594649";8;"Naturhistorisk Museum - UiO";"v";1;2014-11-13 00:00:00;"ArtKart";NA;3;493016;217088;"8_594649";NA;"O_594649";NA;NA;NA;NA;NA;NA;NA;NA;NA;414074
"14";422773;306396;NA;NA;NA;"A";"O";"42729";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"273_6569";2;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Torsnesveien";1954;7;20;"Gunnar Hofstad";"Gunnar Hofstad";NA;"Salix viminalis";"L.";272339;6568573;273000;6569000;3041;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13193721&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (272339 6568573)";"urn:catalog:O:V:42729";8;"Naturhistorisk Museum - UiO";"v";1;1992-01-10 00:00:00;"ArtKart";NA;3;479212;217086;"8_42729";NA;"O_42729";NA;NA;NA;NA;NA;NA;NA;NA;NA;422773
"15";373228;70677;NA;NA;NA;"A";"NBF";"12067249";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"263_6559";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler, Vesterøy, Kuvauen Ø, Hvaler, Vi";1996;10;5;"Gunnar Engan";NA;NA;"Salix viminalis";"L.";262016;6558015;263000;6559000;10;NA;"1010";"Medobservatør Tore Berg. Overført fra ØK-plott .";"https://www.artsobservasjoner.no/Sighting/12067249";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (262016 6558015)";"urn:uuid:c5d2e9d4-85c4-410e-bef9-70410bd15ad0";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;65087;217094;"1010_12067249";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;373228
"16";392842;323025;NA;NA;NA;"A";"O";"607630";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"265_6555";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler, Spjærøy, ved snuplass for buss \I kant av takrørsump (plantet?)";2010;10;9;"Odd Stabbetorp";"Odd Stabbetorp";NA;"Salix viminalis";"L.";265506;6554944;265000;6555000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953519&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (265506 6554944)";"urn:catalog:O:V:607630";8;"Naturhistorisk Museum - UiO";"v";1;2013-08-20 00:00:00;"ArtKart";NA;3;494607;217095;"8_607630";NA;"O_607630";NA;NA;NA;NA;NA;NA;NA;NA;NA;392842
"17";406270;171385;NA;NA;NA;"A";"O";"50063/116";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"269_6553";2;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler: Asmaløy: Skibstadsand - Håben - Viker";1954;7;18;"Hauge, Nils";"Hauge, Nils";NA;"Salix viminalis";"L.";268353;6553151;269000;6553000;2062;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (268353 6553151)";"urn:catalog:O:VXL:50063/116";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-11-10 00:00:00;"ArtKart";NA;4;319962;217093;"23_50063/116";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;406270
"18";429058;321700;NA;NA;NA;"A";"O";"594646";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"275_6547";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler: S. Sandøy: Venneren v. Rød,";1953;6;30;"Nils Hauge";"Gunvor Larsson";NA;"Salix viminalis";"L.";274362;6547044;275000;6547000;430;NA;"8";"formodentlig forvillet.  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373412&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (274362 6547044)";"urn:catalog:O:V:594646";8;"Naturhistorisk Museum - UiO";"v";1;2014-11-03 00:00:00;"ArtKart";NA;3;493013;217091;"8_594646";NA;"O_594646";NA;NA;NA;NA;NA;NA;NA;NA;NA;429058
"19";428085;171347;NA;NA;NA;"A";"O";"50059/105";"XL";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;"Ex";"Dupl";"275_6549";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler: S. Sandø: Dampsk.br. - strandengene - Rød";1953;6;30;"Hauge, Nils";"Hauge, Nils";NA;"Salix viminalis";"L.";274027;6548329;275000;6549000;707;NA;"23";NA;NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (274027 6548329)";"urn:catalog:O:VXL:50059/105";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-11-10 00:00:00;"ArtKart";NA;4;319926;217092;"23_50059/105";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;428085
"20";462154;NA;1;1;1;"A";"NBF";"22576092";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"291_6617";1;"Viken";"Indre Østfold";"Øf";1;122;"Trøgstad";"500 m vest for Skjønhaug, Trøgstad i Østfold, Indre Østfold, Vi \i kanten av dam";2019;8;26;"Kåre Arnstein Lye";NA;NA;"Salix viminalis";"L.";291487;6617691;291000;6617000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22576092";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (291487 6617691)";"urn:uuid:f70c8afa-5fde-4e53-b2b8-6b9fe42c4291";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;215894;NA;"1010_22576092";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;462154
"21";459713;NA;1;1;1;"A";"O";"307421";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"291_6627";1;"Viken";"Indre Østfold";"Øf";1;122;"Trøgstad";"Trøgstad k., Nordvika, Nes \i vasskanten";2019;6;17;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Salix viminalis";"L.";290022;6627592;291000;6627000;20;NA;"8";"OR";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (290022 6627592)";"urn:catalog:O:V:307421";8;"Naturhistorisk Museum - UiO";"v";NA;2020-01-23 00:00:00;"ArtKart";NA;3;462760;NA;"8_307421";NA;"O_307421";NA;NA;NA;NA;NA;NA;NA;NA;NA;459713
"22";459719;NA;1;1;2;"A";"NBF";"22008171";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"291_6627";1;"Viken";"Indre Østfold";"Øf";1;122;"Trøgstad";"Nordvika, Nes i Trøgstad i Østfold, Indre Østfold, Vi \i vasskanten";2019;6;17;"Kåre Arnstein Lye";NA;NA;"Salix viminalis";"L.";290024;6627591;291000;6627000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22008171";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (290024 6627591)";"urn:uuid:88f3f950-c1c8-4c08-abdf-2f7939f9b7c1";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;203082;NA;"1010_22008171";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;459719
"23";447298;NA;1;1;1;"A";"NBF";"22365727";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"283_6605";1;"Viken";"Skiptvet";"Øf";1;127;"Skiptvet";"Rjuk i Skiptvet i Østfold, Skiptvet, Vi \i skogkant mot veg";2019;8;5;"Kåre Arnstein Lye";NA;NA;"Salix viminalis";"L.";283442;6605146;283000;6605000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22365727";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (283442 6605146)";"urn:uuid:d5ab080b-2594-4aaa-bab7-4813161a3f07";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;213294;NA;"1010_22365727";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;447298
"24";452220;280950;NA;NA;NA;"A";"O";"249542";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"285_6595";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Rakkestad: Brekke \I fossen";2015;6;26;"Odd Stabbetorp | Egil Michaelsen | Norman Hagen";"Odd Stabbetorp | Egil Michaelsen | Norman Hagen";NA;"Salix viminalis";"L.";285997;6594965;285000;6595000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14108469&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (285997 6594965)";"urn:catalog:O:V:249542";8;"Naturhistorisk Museum - UiO";"v";1;2015-09-16 00:00:00;"ArtKart";NA;3;453817;217101;"8_249542";NA;"O_249542";NA;NA;NA;NA;NA;NA;NA;NA;NA;452220
"25";450663;NA;1;NA;NA;"A";"O";"354364";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"285_6595";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Rakkestad. Stranda ved Glåma SV for Skattebøl - Grav \Flomkratt";2018;9;5;"Heidi Solstad | Reidar Elven";"Heidi Solstad | Reidar Elven";NA;"Salix viminalis";"L.";284935;6594099;285000;6595000;255;NA;"8";"OR";NA;102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (284935 6594099)";"urn:catalog:O:V:354364";8;"Naturhistorisk Museum - UiO";"v";NA;2018-11-27 00:00:00;"ArtKart";NA;3;468591;NA;"8_354364";NA;"O_354364";NA;NA;NA;NA;NA;NA;NA;NA;NA;450663
"26";451904;NA;1;NA;NA;"A";"NBF";"22698892";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"285_6595";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Kartnes, Rakkestad, Vi";2019;9;15;"Nils Skaarer";NA;NA;"Salix viminalis";"L.";285801;6595635;285000;6595000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22698892";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (285801 6595635)";"urn:uuid:a2aa9570-12df-4179-bc9a-f78940d907a3";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-16 21:21:17;"ArtKart";NA;6;218869;NA;"1010_22698892";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451904
"27";458783;307903;NA;NA;NA;"A";"O";"44432";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6595";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Ved Rakkestadelven S f Buer, mellom veibroen og demningen (mye)";1991;7;11;"Nils Skaarer | Tore Berg";"Nils Skaarer | Tore Berg";NA;"Salix viminalis";"L.";289489;6594281;289000;6595000;71;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13193718&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (289489 6594281)";"urn:catalog:O:V:44432";8;"Naturhistorisk Museum - UiO";"v";1;1992-02-15 00:00:00;"ArtKart";NA;3;480635;217099;"8_44432";NA;"O_44432";NA;NA;NA;NA;NA;NA;NA;NA;NA;458783
"28";458431;307904;NA;NA;NA;"A";"O";"44433";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"289_6595";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Rakkestadelven S f Buer, V for veibroen";1991;7;11;"Tore Berg | Nils Skaarer";"Tore Berg | Nils Skaarer";NA;"Salix viminalis";"L.";289285;6594203;289000;6595000;71;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13193724&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (289285 6594203)";"urn:catalog:O:V:44433";8;"Naturhistorisk Museum - UiO";"v";1;1992-02-15 00:00:00;"ArtKart";NA;3;480636;217100;"8_44433";NA;"O_44433";NA;NA;NA;NA;NA;NA;NA;NA;NA;458431
"29";461226;NA;1;1;1;"A";"NBF";"24403628";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"291_6593";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Holøsbekken, Rakkestad, Vi";2020;6;6;"Nils Skaarer";"Validator: Even W. Hanssen";NA;"Salix viminalis";"L.";290929;6593924;291000;6593000;10;NA;"1010";"Validationstatus: Approved Documented";"https://www.artsobservasjoner.no/Sighting/24403628";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (290929 6593924)";"urn:uuid:17abea98-8649-467e-84da-fea241666a46";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-09-22 12:27:21;"ArtKart";NA;6;238223;NA;"1010_24403628";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;461226
"30";465191;NA;1;1;1;"A";"NBF";"24805577";"Obs";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"293_6583";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Sagbakken, Rakkestad, Vi";2020;7;21;"Nils Skaarer";"Validator: Even W. Hanssen";NA;"Salix viminalis";"L.";292934;6583665;293000;6583000;10;NA;"1010";"Validationstatus: Approved Documented";"https://www.artsobservasjoner.no/Sighting/24805577";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (292934 6583665)";"urn:uuid:e818982b-2821-4927-bf10-e61f819c0ebe";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-09-22 12:25:07;"ArtKart";NA;6;243216;NA;"1010_24805577";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;465191
"31";466327;321702;NA;NA;NA;"A";"O";"594648";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"293_6593";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Bergenhus; Rakkestad";1944;7;17;"Kr. Andreassen";"Gunvor Larsson";NA;"Salix viminalis";"L.";293640;6592563;293000;6593000;461;NA;"8";"Forvillet?  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373414&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (293640 6592563)";"urn:catalog:O:V:594648";8;"Naturhistorisk Museum - UiO";"v";1;2014-10-30 00:00:00;"ArtKart";NA;3;493015;217097;"8_594648";NA;"O_594648";NA;NA;NA;NA;NA;NA;NA;NA;NA;466327
"32";463081;321699;NA;NA;NA;"A";"O";"594645";"Hb";NA;1;"4A";102709;"Salix viminalis";"Salix viminalis";NA;NA;NA;NA;NA;"293_6593";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Rakkestad, Mjørud.";1960;8;24;"Kr. Andreassen";"Gunvor Larsson";NA;"Salix viminalis";"L.";292049;6593309;293000;6593000;424;NA;"8";"3 m. høyt kjerr, nedenfor fossen. Kanske forvillet.  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13373411&type=jpeg";102709;NA;"AlienSpecie";1;"Svært høy risiko (SE)";"POINT (292049 6593309)";"urn:catalog:O:V:594645";8;"Naturhistorisk Museum - UiO";"v";1;2014-10-30 00:00:00;"ArtKart";NA;3;493012;217098;"8_594645";NA;"O_594645";NA;NA;NA;NA;NA;NA;NA;NA;NA;463081
