east;north;zone;t
197211;6949166;33;1973
197044;6949326;33;2014
197019;6949341;33;2017
197211;6949166;33;1983
197044;6949327;33;2013
197124;6949133;33;1985
196989;6949291;33;1992
198210;6949075;33;1973
198210;6949075;33;1973
198210;6949075;33;1968
426427;7554299;33;1986
458578;7580947;33;1986
547477;7445142;33;1996
547547;7445154;33;1996
591978;7614450;33;1984
504428;7647294;33;1986
504275;7646700;33;2020
432427;7558295;33;1989
433429;7558291;33;1986
432427;7558295;33;1988
489504;7581595;33;2018
429792;7559184;33;2019
429792;7559165;33;2021
304354;6551411;33;1954
154087;6994196;33;2020
154066;6994193;33;2020
154045;6994169;33;2020
122539;7002237;33;2004
336271;6953273;33;1985
131213;6856696;33;2002
131213;6856696;33;2004
131213;6856696;33;2002
131213;6856696;33;2002
129573;7005009;33;2004
108388;7008786;33;2007
279872;6745849;33;2002
47982;6886399;33;2000
348380;6886850;33;1990
435601;7559148;33;1992
427062;7549444;33;2021
746521;7764737;33;1996
