east;north;zone;t
251763;6652152;33;2017
251656;6652006;33;2017
252038;6652063;33;2017
295295;6552694;33;2018
253515;6598663;33;2019
227149;6629928;33;2014
-31454;6588816;33;2005
-31491;6588144;33;2017
260374;6646876;33;2016
82530;6808876;33;1994
286835;6744008;33;1951
301903;6750562;33;2001
258414;6583758;33;2013
233568;6635166;33;1993
232661;6636259;33;1992
267552;6553841;33;2021
239097;6640695;33;1993
-38818;6582369;33;1992
12812;6498586;33;2017
305314;6548773;33;2021
309348;6544514;33;2021
