﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;457778;NA;1;1;1;A;NINA;273682;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;289_6559;1;Viken;Halden;Øf;1;101;Halden;NA;2018;9;27;Anders Often;Anders Often;NA;Inula helenium;L.;288873;6558871;289000;6559000;125;NA;210;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (288873 6558871);0CCE1AB2-8412-48B6-ADA7-837569566C46;210;Norsk institutt for naturforskning;n;NA;2018-11-01 08:17:02;ArtKart;NA;5;310059;NA;210_273682;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;457778
2;434884;NA;1;1;1;A;NBF;24829101;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;277_6583;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Stenbekk, Sarpsborg, Sarpsborg, Vi;2020;7;25;Egil Michaelsen;NA;NA;Inula helenium;L.;277142;6582146;277000;6583000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24829101;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (277142 6582146);urn:uuid:4b35f69a-7ec8-49b0-bd26-8b3954fec7aa;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-25 20:29:35;ArtKart;NA;6;243760;NA;1010_24829101;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;434884
3;348953;272516;NA;NA;NA;A;O;162679;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;259_6571;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Hankø, forvillet omkring det gamle gårdsbruket sør på øya;1994;8;25;Jan Ingar Båtvik;Reidar Elven;NA;Inula helenium;L.;258916;6570530;259000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13744369&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (258916 6570530);urn:catalog:O:V:162679;8;Naturhistorisk Museum - UiO;v;1;1996-01-21 00:00:00;ArtKart;NA;3;443185;104418;8_162679;NA;O_162679;NA;NA;NA;NA;NA;NA;NA;NA;NA;348953
4;350339;268932;NA;NA;NA;A;O;132253;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;259_6571;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Hankø, ca150 m fra fergeleiet,en stor steril tue.;1995;8;26;Jan Ingar Båtvik;Jan Ingar Båtvik;NA;Inula helenium;L.;259176;6571206;259000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13738235&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (259176 6571206);urn:catalog:O:V:132253;8;Naturhistorisk Museum - UiO;v;1;1997-02-17 00:00:00;ArtKart;NA;3;439916;104419;8_132253;NA;O_132253;NA;NA;NA;NA;NA;NA;NA;NA;NA;350339
5;354053;309931;NA;NA;NA;A;O;472071;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6571;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Onsøy. Veikant i Vikene, nær fergeleiet for Hankø;1972;9;8;Øivind Johansen;Øivind Johansen;NA;Inula helenium;L.;260060;6571684;261000;6571000;707;NA;8;Har vokst her i en årrekke.  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724353&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (260060 6571684);urn:catalog:O:V:472071;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482303;104415;8_472071;NA;O_472071;NA;NA;NA;NA;NA;NA;NA;NA;NA;354053
6;353713;264596;NA;NA;NA;A;NLH;3452;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6571;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;mellom østre og vestre Vikene innenfor Hankø,;1987;8;25;Lye, Kåre A.;NA;NA;Inula helenium;L.;260005;6571434;261000;6571000;71;NA;68;NA;NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (260005 6571434);urn:catalog:NLH:V:3452;68;Norges miljø- og biovitenskapelige universitet;v;NA;2014-10-30 00:00:00;ArtKart;NA;4;436044;104416;68_3452;NA;NLH_3452;1;NA;NA;NA;NA;NA;NA;NA;NA;353713
7;353712;332745;NA;NA;NA;A;O;9020;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6571;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Mellom østre og vestre Vikene innenfor Hankø, mellom vegen og sjøen;1987;8;25;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Inula helenium;L.;260004;6571433;261000;6571000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772282&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (260004 6571433);urn:catalog:O:V:9020;8;Naturhistorisk Museum - UiO;v;1;1990-12-08 00:00:00;ArtKart;NA;3;503476;104417;8_9020;NA;O_9020;NA;NA;NA;NA;NA;NA;NA;NA;NA;353712
8;380898;NA;1;1;1;A;NBF;22694175;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;263_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Fredrikstad, Onsøy, Stensvik, Fredrikstad, Vi;2019;9;6;Jan Ingar I. Båtvik|Ola Wergeland Krog;NA;NA;Inula helenium;L.;263231;6567615;263000;6567000;10;NA;1010;på begge sider av stien, mange småplanter.;https://www.artsobservasjoner.no/Sighting/22694175;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (263231 6567615);urn:uuid:c19f9c15-2f5f-4170-897b-0e3265ef7dc0;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-21 15:23:20;ArtKart;NA;6;218808;NA;1010_22694175;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;380898
9;371637;NA;1;1;1;A;O;307444;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6559;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler k., Salterbukta SV for Papperhavn \i sumpig havstrandsump (naturlig habitat);2019;8;8;K. A. Lye | John Sandve;K. A. Lye | J. Sandve;NA;Inula helenium;L.;261753;6559017;261000;6559000;20;NA;8;OR;NA;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (261753 6559017);urn:catalog:O:V:307444;8;Naturhistorisk Museum - UiO;v;NA;2020-01-23 00:00:00;ArtKart;NA;3;462772;NA;8_307444;NA;O_307444;NA;NA;NA;NA;NA;NA;NA;NA;NA;371637
10;371633;NA;1;1;2;A;NBF;22524301;Foto;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;261_6559;1;Viken;Hvaler;Øf;1;111;Hvaler;Salterbukta SV for Papperhavn, Hvaler i Østfold, Hvaler, Vi \i takrørsump;2019;8;18;Kåre Arnstein Lye|John Sandve;NA;NA;Inula helenium;L.;261752;6559014;261000;6559000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22524301;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (261752 6559014);urn:uuid:3897f479-5d66-48f1-9d00-d8d694cfd12e;1010;Norsk botanisk forening;so2-vascular;1;2020-05-20 08:44:53;ArtKart;NA;6;214914;NA;1010_22524301;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;371633
11;397533;283496;NA;NA;NA;A;O;269344;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;267_6555;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler: Nord Grønnet \Eng;2013;9;2;Hans Herman Utgård;Hans Herman Utgård;NA;Inula helenium;L.;266505;6555687;267000;6555000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13963097&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (266505 6555687);urn:catalog:O:V:269344;8;Naturhistorisk Museum - UiO;v;1;2014-11-19 00:00:00;ArtKart;NA;3;456651;104446;8_269344;NA;O_269344;NA;NA;NA;NA;NA;NA;NA;NA;NA;397533
12;409768;161726;NA;NA;NA;f3;O;2001/51;XL;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;269_6551;3;Viken;Hvaler;Øf;1;111;Hvaler;"hvaler; hvaler";NA;NA;NA;Wereskiold, F.;NA;NA;Inula helenium;L.;269191,894221;6551526,70723;269000;6551000;13542;NA;23;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;Udat;4;5;104448;23_2001/51;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;409768
13;406667;309923;NA;NA;NA;A;O;472063;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;269_6553;3;Viken;Hvaler;Øf;1;111;Hvaler;Hvaløerne;1882;1;1;C. Holtermann;C. Holtermann;NA;Inula helenium;L.;268497;6553846;269000;6553000;13509;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724329&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (268497 6553846);urn:catalog:O:V:472063;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482296;104422;8_472063;NA;O_472063;NA;NA;NA;NA;NA;NA;NA;NA;NA;406667
14;420742;279401;NA;NA;NA;A;O;237252;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;271_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Kirkøy, 200 m N for krysset ved Svanekil, langs Fv. 504, begge sider av veien.;1998;7;28;Jan Ingar Båtvik;Jan Ingar Båtvik;NA;Inula helenium;L.;271631;6552209;271000;6553000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13753352&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (271631 6552209);urn:catalog:O:V:237252;8;Naturhistorisk Museum - UiO;v;1;1999-02-24 00:00:00;ArtKart;NA;3;452361;104444;8_237252;NA;O_237252;NA;NA;NA;NA;NA;NA;NA;NA;NA;420742
15;422949;309922;NA;NA;NA;A;O;472062;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Kirkøen, Hvaler;1891;8;8;A. Landmark;A. Landmark;NA;Inula helenium;L.;272388;6551894;273000;6551000;680;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724325&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272388 6551894);urn:catalog:O:V:472062;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482295;104424;8_472062;NA;O_472062;NA;NA;NA;NA;NA;NA;NA;NA;NA;422949
16;422950;309937;NA;NA;NA;A;O;472077;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil p. Kirkøen. Hvaløerne;1891;8;8;A. Landmark;A. Landmark;NA;Inula helenium;L.;272388;6551894;273000;6551000;680;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724374&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272388 6551894);urn:catalog:O:V:472077;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482309;104425;8_472077;NA;O_472077;NA;NA;NA;NA;NA;NA;NA;NA;NA;422950
17;422803;309932;NA;NA;NA;A;O;472072;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Kirkeø, Svanekil;1904;8;3;Even Trætteberg;Even Trætteberg;NA;Inula helenium;L.;272348;6551997;273000;6551000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724356&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272348 6551997);urn:catalog:O:V:472072;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482304;104429;8_472072;NA;O_472072;NA;NA;NA;NA;NA;NA;NA;NA;NA;422803
18;422799;309921;NA;NA;NA;A;O;472061;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaløerne: Kirkøen: Svanekil;1907;6;4;Ove Dahl;Ove Dahl;NA;Inula helenium;L.;272348;6551997;273000;6551000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724323&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272348 6551997);urn:catalog:O:V:472061;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482294;104430;8_472061;NA;O_472061;NA;NA;NA;NA;NA;NA;NA;NA;NA;422799
19;422804;309935;NA;NA;NA;A;O;472075;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Kirkeø;1907;8;3;Hartvig Johnsen;Hartvig Johnsen;NA;Inula helenium;L.;272348;6551997;273000;6551000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724370&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272348 6551997);urn:catalog:O:V:472075;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482307;104431;8_472075;NA;O_472075;NA;NA;NA;NA;NA;NA;NA;NA;NA;422804
20;422805;309939;NA;NA;NA;A;O;472079;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Hvaler;1911;6;1;Martinius Alm;Martinius Alm;NA;Inula helenium;L.;272348;6551997;273000;6551000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724383&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272348 6551997);urn:catalog:O:V:472079;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482311;104432;8_472079;NA;O_472079;NA;NA;NA;NA;NA;NA;NA;NA;NA;422805
21;423191;144307;NA;NA;NA;A;BG;269606;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler hd.: Svanekilen.;1915;1;1;R. Nordhagen;R. Nordhagen;NA;Inula helenium;L.;272460;6551856;273000;6551000;150;NA;105;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=12144289&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272460 6551856);urn:catalog:BG:S:269606;105;Universitetsmuseet i Bergen, UiB;s;1;2017-05-07 00:00:00;ArtKart;NA;5;295508;104433;105_269606;NA;BG_269606;NA;NA;NA;NA;NA;NA;NA;NA;NA;423191
22;422800;309927;NA;NA;NA;A;O;472067;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaløerne: Svankilen paa Kirkøen;1915;6;10;I. Jørstad;I. Jørstad;NA;Inula helenium;L.;272348;6551997;273000;6551000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724341&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272348 6551997);urn:catalog:O:V:472067;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482300;104434;8_472067;NA;O_472067;NA;NA;NA;NA;NA;NA;NA;NA;NA;422800
23;422801;309928;NA;NA;NA;A;O;472068;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Kirkøen, Hvaler;1920;7;4;A. Landmark;A. Landmark;NA;Inula helenium;L.;272348;6551997;273000;6551000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724344&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272348 6551997);urn:catalog:O:V:472068;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482301;104438;8_472068;NA;O_472068;NA;NA;NA;NA;NA;NA;NA;NA;NA;422801
24;422948;284279;NA;NA;NA;A;O;273270;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil. Utenfor hage.;1959;7;22;Øivind Johansen;Øivind Johansen;NA;Inula helenium;L.;272388;6551894;273000;6551000;680;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13686652&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272388 6551894);urn:catalog:O:V:273270;8;Naturhistorisk Museum - UiO;v;1;2015-03-07 00:00:00;ArtKart;NA;3;457333;104440;8_273270;NA;O_273270;NA;NA;NA;NA;NA;NA;NA;NA;NA;422948
25;422802;309929;NA;NA;NA;A;O;472069;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler: Svanekil, Kirkeøy.;1973;7;22;Øivind Johansen;Øivind Johansen;NA;Inula helenium;L.;272348;6551997;273000;6551000;1118;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724347&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272348 6551997);urn:catalog:O:V:472069;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482302;104442;8_472069;NA;O_472069;NA;NA;NA;NA;NA;NA;NA;NA;NA;422802
26;423144;295934;NA;NA;NA;A;O;364850;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler, Kirkøy, rundt husene og i veikanten ved Svanekil gård. Mange ex.;1995;8;5;Tore Berg | Ivar Holtan;Tore Berg | Ivar Holtan;NA;Inula helenium;L.;272442;6551935;273000;6551000;180;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13701303&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13772281&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272442 6551935);urn:catalog:O:V:364850;8;Naturhistorisk Museum - UiO;v;1;2015-09-01 00:00:00;ArtKart;NA;3;469244;104443;8_364850;NA;O_364850;NA;NA;NA;NA;NA;NA;NA;NA;NA;423144
27;423353;NA;1;NA;NA;A;NBF;22572079;Obs;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Svanekil, Hvaler, Vi \Sterkt endret fastmark;2019;8;24;Bjørn Petter Løfall;NA;NA;Inula helenium;L.;272534;6551992;273000;6551000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22572079;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272534 6551992);urn:uuid:278ae336-8d2c-40d6-ad83-c8280dbdcef9;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;215788;NA;1010_22572079;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423353
28;422797;309930;NA;NA;NA;M;O;472070;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6551;1;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler: Svanekil;NA;NA;NA;P. Svendsen;P. Svendsen;NA;Inula helenium;L.;272348;6551996;273000;6551000;1118;NA;V;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724350&type=jpeg;100714;NA;Fr-etab;NA;NA;NA;NA;NA;NA;V;1;2000-04-04 00:00:00;MusIt;NA;3;6158;NA;O_472070;NA;O_472070;NA;32V PL 16,46-47;WGS84;NA;NA;NA;NA;NA;NA;422797
29;423440;309940;NA;NA;NA;A;O;472080;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Gaarden Svanekiil paa Kirkøen (Hvaløerne);1858;8;1;Schübeler;Schübeler;NA;Inula helenium;L.;272556;6552018;273000;6553000;25;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724387&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272556 6552018);urn:catalog:O:V:472080;8;Naturhistorisk Museum - UiO;v;1;2019-09-25 00:00:00;ArtKart;NA;3;482312;104420;8_472080;NA;O_472080;NA;NA;NA;NA;NA;NA;NA;NA;NA;423440
30;424683;309925;NA;NA;NA;A;O;472065;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;2;Viken;Hvaler;Øf;1;111;Hvaler;Dybedal paa Kirkøen, en af Hvaløerne.;1865;5;31;Robert Collett;Robert Collett;NA;Inula helenium;L.;272933;6552944;273000;6553000;5831;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724335&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272933 6552944);urn:catalog:O:V:472065;8;Naturhistorisk Museum - UiO;v;1;2019-09-02 00:00:00;ArtKart;NA;3;482298;104421;8_472065;NA;O_472065;NA;NA;NA;NA;NA;NA;NA;NA;NA;424683
31;424087;309924;NA;NA;NA;A;O;472064;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;2;Viken;Hvaler;Øf;1;111;Hvaler;Hvaløerne (Kirkø);1882;8;3;C. Holtermann;C. Holtermann;NA;Inula helenium;L.;272748;6553111;273000;6553000;5367;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724332&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272748 6553111);urn:catalog:O:V:472064;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482297;104423;8_472064;NA;O_472064;NA;NA;NA;NA;NA;NA;NA;NA;NA;424087
32;423132;214929;NA;NA;NA;A;TRH;5557;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;2;Viken;Hvaler;Øf;1;111;Hvaler;Hvaløerne, Kirkøen;1895;6;3;Ove Chr. Dahl;Ove Chr. Dahl;NA;Inula helenium;L.;272436;6552996;273000;6553000;6103;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14698889&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272436 6552996);urn:catalog:TRH:V:5557;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;369318;104426;37_5557;NA;TRH_5557;NA;NA;NA;NA;NA;NA;NA;NA;NA;423132
33;537747;451052;NA;NA;NA;S;LD;1779331;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;3;Viken;Hvaler;Øf;1;111;Hvaler;Sme. Kirkeø, Hvaler.;1904;8;NA;Hartvig Johnsen;NA;NA;Inula helenium;NA;272577;6553304;273000;6553000;99999;NA;NA;NA;http://www.gbif.org/occurrence/1099899641;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272577 6553304);LD:General:1779331;40;LD;NA;NA;NA;Svensk;NA;4;877;104428;LD_1779331;2;LD_1779331;9;NA;NA;NA;NA;59.0583;11.0333;219849;NA;537747
34;424088;309926;NA;NA;NA;A;O;472066;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;2;Viken;Hvaler;Øf;1;111;Hvaler;Hvaler: Kirkeøen;1915;5;23;Ove Dahl;Ove Dahl;NA;Inula helenium;L.;272748;6553111;273000;6553000;5367;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724338&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272748 6553111);urn:catalog:O:V:472066;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482299;104435;8_472066;NA;O_472066;NA;NA;NA;NA;NA;NA;NA;NA;NA;424088
35;424089;309933;NA;NA;NA;A;O;472073;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;2;Viken;Hvaler;Øf;1;111;Hvaler;Kirkeøen;1915;5;23;Even Trætteberg;Even Trætteberg;NA;Inula helenium;L.;272748;6553111;273000;6553000;5367;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724361&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272748 6553111);urn:catalog:O:V:472073;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482305;104436;8_472073;NA;O_472073;NA;NA;NA;NA;NA;NA;NA;NA;NA;424089
36;424090;309934;NA;NA;NA;A;O;472074;Hb;NA;1;4A;100714;Inula helenium;Inula helenium;NA;NA;NA;NA;NA;273_6553;2;Viken;Hvaler;Øf;1;111;Hvaler;Kirkøen;1915;6;10;Caroline Leegaard;Caroline Leegaard;NA;Inula helenium;L.;272748;6553111;273000;6553000;5367;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13724366&type=jpeg;100714;NA;AlienSpecie;1;Ingen kjent risiko (NK);POINT (272748 6553111);urn:catalog:O:V:472074;8;Naturhistorisk Museum - UiO;v;1;2000-04-04 00:00:00;ArtKart;NA;3;482306;104437;8_472074;NA;O_472074;NA;NA;NA;NA;NA;NA;NA;NA;NA;424090
