"";"t";"east";"north";"zone";"CatNr"
"1";2010;256774;6596895;33;"391742"
"2";2010;256776;6596896;33;"11920364"
"3";2019;272624;6575622;33;"278217"
"4";2019;268239;6555862;33;"21919124"
"5";2005;274104;6552888;33;"341550"
"6";2018;243392;6654208;33;"20744631"
"7";1927;249795;6646968;33;"83166"
"8";1995;249579;6647133;33;"117768"
"9";2015;249538;6647003;33;"416102"
"10";1946;252864;6648487;33;"83154"
"11";1936;254950;6649309;33;"83165"
"12";2012;254170;6653771;33;"11922426"
"13";2014;239378;6642895;33;"645227"
"14";2000;241149;6643030;33;"1268/64"
"15";2000;240292;6643008;33;"1286/56"
"16";2000;243845;6639522;33;"149239"
"17";2000;243790;6639474;33;"1278/48"
"18";2014;242514;6641268;33;"7116"
"19";2014;242516;6641264;33;"41226"
"20";1996;243947;6643896;33;"91138"
"21";2012;243769;6643162;33;"268233"
"22";2012;243800;6643070;33;"268243"
"23";1989;243670;6644523;33;"449756"
"24";2018;243118;6644705;33;"19722528"
"25";2018;242958;6644673;33;"20370097"
"26";2019;243823;6645193;33;"21889851"
"27";2020;243143;6644781;33;"24216730"
"28";2010;245267;6640204;33;"84369"
"29";2016;245710;6640790;33;"15132835"
"30";2001;244361;6642436;33;"96497"
"31";2010;244906;6642342;33;"134274"
"32";2017;245950;6643446;33;"18087412"
"33";2017;245959;6643446;33;"18087415"
"34";2017;245772;6643411;33;"18389038"
"35";2020;244636;6643596;33;"25157317"
"36";1882;244544;6644434;33;"83158"
"37";1886;244544;6644434;33;"83160"
"38";1891;244544;6644434;33;"249646"
"39";1892;244544;6644434;33;"83152"
"40";1913;244544;6644434;33;"83151"
"41";1923;244544;6644434;33;"43651"
"42";1929;244438;6644234;33;"83172"
"43";1929;244544;6644434;33;"83141"
"44";1930;244544;6644434;33;"83153"
"45";1938;244544;6644434;33;"83156"
"46";1938;244544;6644434;33;"232667"
"47";1953;244438;6644234;33;"83124"
"48";1983;244505;6644584;33;"11919581"
"49";1989;244496;6644276;33;"2804"
"50";1991;244438;6644234;33;"27332"
"51";1999;244542;6644430;33;"5266/89"
"52";2008;244280;6644620;33;"11919455"
"53";2008;244279;6644547;33;"11938761"
"54";2014;244415;6644085;33;"12026667"
"55";2016;244240;6644096;33;"14859051"
"56";2016;244862;6644421;33;"14865719"
"57";2016;244346;6644090;33;"14954865"
"58";2016;244282;6644542;33;"14954870"
"59";2016;244120;6644208;33;"15196377"
"60";2017;244529;6644070;33;"17438813"
"61";2017;244553;6644068;33;"urn:uuid:097e09a7-883f-4379-8292-5adfaaadf657"
"62";2017;244484;6644158;33;"urn:uuid:9edad66e-4376-41d4-aa61-9cf61da27255"
"63";2017;244084;6644160;33;"urn:uuid:b04812ce-c491-4313-8679-342122584297"
"64";2017;244492;6644388;33;"urn:uuid:b3aa99f0-6fa9-494c-91d8-2742097772e1"
"65";2017;244119;6644143;33;"17837888"
"66";2018;244076;6644165;33;"19685010"
"67";2019;244072;6644160;33;"22184172"
"68";2019;244249;6644303;33;"637373"
"69";2020;244078;6644163;33;"24216971"
"70";2020;244543;6644193;33;"24450616"
"71";2021;244124;6644202;33;"26955184"
"72";1993;246798;6636978;33;"114937"
"73";2014;247650;6637990;33;"11918959"
"74";1982;246979;6638976;33;"83123"
"75";2019;247666;6638007;33;"21868884"
"76";2019;247702;6638019;33;"23052539"
"77";2019;247374;6638493;33;"23052540"
"78";1991;247250;6641963;33;"100326"
"79";1991;247250;6641963;33;"50265"
"80";2012;246200;6641820;33;"11923632"
"81";2014;246268;6641947;33;"11920465"
"82";1993;246250;6642054;33;"114465"
"83";2005;247739;6642584;33;"276592"
"84";2008;247346;6642439;33;"11920464"
"85";2009;247346;6642439;33;"11919426"
"86";2012;246893;6642405;33;"11919342"
"87";2012;246917;6642431;33;"11920289"
"88";2012;246994;6642419;33;"25356777"
"89";2013;246801;6642300;33;"11919427"
"90";2014;246921;6642437;33;"11920366"
"91";2015;246576;6642080;33;"12461352"
"92";2015;246893;6642368;33;"12644743"
"93";2017;246981;6642407;33;"17636231"
"94";2020;247266;6642524;33;"25213305"
"95";2021;247266;6642524;33;"27015102"
"96";2019;246482;6644212;33;"22522282"
