"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";464132;NA;1;NA;NA;"A";"NBF";"26606178";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"293_6559";1;"Viken";"Halden";"Øf";1;101;"Halden";"Mølbrygga, Halden, Vi";2020;6;24;"Odd Egil Stabbetorp";NA;NA;"Salix ×fragilis";"L.";292527;6559004;293000;6559000;3;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26606178";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (292527 6559004)";"urn:uuid:6c73fabe-e958-488f-a940-07e56f53898a";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-05-06 11:07:21;"ArtKart";NA;6;268151;NA;"1010_26606178";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;464132
"2";481253;160882;NA;NA;NA;"A";"O";"15014/239";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"309_6539";1;"Viken";"Halden";"Øf";1;101;"Halden";"Kornsjø";2004;7;1;"Båtvik, Jan Ingar Iversen; Gustavsen, Solveig Vatne";"Båtvik, Jan Ingar Iversen; Gustavsen, Solveig Vatne";NA;"Salix ×fragilis";"L.";308246;6538188;309000;6539000;672;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (308246 6538188)";"urn:catalog:O:VXL:15014/239";23;"Naturhistorisk Museum - UiO";"vxl";NA;2004-11-28 00:00:00;"ArtKart";NA;4;312558;216735;"23_15014/239";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;481253
"3";308504;NA;1;NA;NA;"A";"KMN";"80440";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"253_6599";1;"Viken";"Moss";"Øf";1;104;"Moss";"Jeløya, mellom Rambergnebba og Nebba \Strandskog";2020;6;1;"Per Arvid Åsen";"Per Arvid Åsen";NA;"Salix ×fragilis";"L.";252144;6599397;253000;6599000;1;NA;"33";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (252144 6599397)";"urn:catalog:KMN:V:80440";33;"Agder naturmuseum";"v";NA;2020-11-11 00:00:00;"ArtKart";NA;4;354620;NA;"33_80440";NA;"KMN_80440";NA;NA;NA;NA;NA;NA;NA;NA;NA;308504
"4";326737;NA;1;1;1;"A";"NBF";"25563915";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Fluaveien, Moss, Vi";2020;11;12;"Bård Haugsrud";NA;NA;"Salix ×fragilis";"L.";255556;6595855;255000;6595000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25563915";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (255556 6595855)";"urn:uuid:01c2c179-a2da-494b-97db-9a059bc4975e";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-14 15:12:27;"ArtKart";NA;6;256773;NA;"1010_25563915";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326737
"5";327501;NA;1;1;2;"A";"NBF";"27617635";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Flua, Moss, Vi \Veiskråning/berg/sumpmark langs grunn ferskvann...";2021;8;25;"John Sandve";NA;NA;"Salix ×fragilis";"L.";255681;6595925;255000;6595000;75;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27617635";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (255681 6595925)";"urn:uuid:7ed93722-5716-4e46-860e-e2c71397bdc0";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-09-06 22:10:18;"ArtKart";NA;6;279728;NA;"1010_27617635";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;327501
"6";322449;NA;1;NA;NA;"A";"NBF";"24073775";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"vestenden av Vannsjø, Moss i Østfold, Moss, Vi \i skogkant nær vatnet";2020;5;6;"Kåre Arnstein Lye|John Sandve";NA;NA;"Salix ×fragilis";"L.";254661;6596975;255000;6597000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24073775";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (254661 6596975)";"urn:uuid:ddaa5294-a645-4f80-b949-0c1d9a24c6bc";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-07 18:28:03;"ArtKart";NA;6;235182;NA;"1010_24073775";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322449
"7";325167;NA;1;NA;NA;"A";"NBF";"24752223";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Anton Krogsvolds vei, Moss, Vi";2020;7;14;"Bård Haugsrud";NA;NA;"Salix ×fragilis";"L.";255228;6596554;255000;6597000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24752223";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (255228 6596554)";"urn:uuid:d0a3bc5f-34fb-47c5-a31d-13795d1cf16c";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-07-14 19:33:31;"ArtKart";NA;6;242382;NA;"1010_24752223";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;325167
"8";322296;NA;1;NA;NA;"A";"NINA";"287491";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Gjerrebogen";2020;9;16;"Anders Often | Mathias Andreasen";"Anders Often";NA;"Salix ×fragilis";"L.";254639;6596855;255000;6597000;1;NA;"322";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (254639 6596855)";"FFE1CCDD-B55E-4376-8BAA-646A84E62EEA";322;"Norsk institutt for naturforskning";"n";NA;2020-11-27 09:24:11;"ArtKart";NA;5;335946;NA;"322_287491";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322296
"9";322353;NA;1;NA;NA;"A";"NINA";"287528";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Gjerrebogen";2020;9;16;"Anders Often | Mathias Andreasen";"Anders Often";NA;"Salix ×fragilis";"L.";254647;6596977;255000;6597000;1;NA;"322";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (254647 6596977)";"513EFF36-F542-4F03-B646-61D1E1C5C046";322;"Norsk institutt for naturforskning";"n";NA;2020-11-27 09:24:11;"ArtKart";NA;5;335983;NA;"322_287528";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322353
"10";326715;NA;1;NA;NA;"A";"NBF";"26908146";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Gjerrebogen, Moss, Vi \ /[Kvant.:] 1";2021;6;3;"Bård Haugsrud";NA;NA;"Salix ×fragilis";"L.";255552;6596987;255000;6597000;3;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26908146";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (255552 6596987)";"urn:uuid:e6152589-1433-45fe-93b0-53170bc74336";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-06-03 14:20:05;"ArtKart";NA;6;270226;NA;"1010_26908146";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;326715
"11";335837;NA;1;NA;NA;"A";"NBF";"21148924";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Solgård avfallsplass, Moss i Østfold, Moss, Vi";2003;10;14;"Kåre Arnstein Lye";NA;NA;"Salix ×fragilis";"L.";256964;6596891;257000;6597000;30;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21148924";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (256964 6596891)";"urn:uuid:e29ca523-8f6b-4f82-8219-e1c71fc86ec6";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-03-03 11:59:02;"ArtKart";NA;6;193972;NA;"1010_21148924";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335837
"12";333679;NA;1;NA;NA;"A";"NINA";"273752";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";NA;2018;9;28;"Anders Often";"Anders Often";NA;"Salix ×fragilis";"L.";256689;6597068;257000;6597000;125;NA;"210";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (256689 6597068)";"DB38D79A-ED67-4F5F-BD68-CF97995BFDB1";210;"Norsk institutt for naturforskning";"n";NA;2018-11-01 08:17:02;"ArtKart";NA;5;310122;NA;"210_273752";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;333679
"13";335768;NA;1;NA;NA;"A";"NINA";"288175";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Solgård";2020;9;16;"Anders Often | Mathias Andreasen";"Anders Often";NA;"Salix ×fragilis";"L.";256955;6597051;257000;6597000;1;NA;"322";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (256955 6597051)";"C3A1C569-3009-453F-8BEA-8F982342A7EF";322;"Norsk institutt for naturforskning";"n";NA;2020-11-27 09:24:11;"ArtKart";NA;5;336571;NA;"322_288175";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335768
"14";331328;NA;1;1;1;"A";"NBF";"23100084";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"257_6599";1;"Viken";"Moss";"Øf";1;104;"Moss";"Lauersbakken, Moss, Vi";2019;11;23;"Bård Haugsrud";NA;NA;"Salix ×fragilis";"L.";256244;6598331;257000;6599000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23100084";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (256244 6598331)";"urn:uuid:1d36174e-0bf9-4f09-989d-2a1c69a4ec2b";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-11-23 18:16:40;"ArtKart";NA;6;226812;NA;"1010_23100084";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;331328
"15";425796;161844;NA;NA;NA;"A";"O";"2019/402";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"K";"Ex";"Div";"273_6579";3;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Turene fra Tomb 1951,(1961 og 1963 [og 1971]); Råde, Onsøy, Tune";1951;1;1;"Størmer, Per; et al.";"Størmer, Per; et al.";NA;"Salix ×fragilis";"L.";273271;6579831;273000;6579000;43012;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (273271 6579831)";"urn:catalog:O:VXL:2019/402";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-12-05 00:00:00;"ArtKart";NA;4;313292;216736;"23_2019/402";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;425796
"16";426141;NA;1;NA;NA;"A";"NBF";"17764124";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"273_6579";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"nær Visterflo ved Vistergrenda, Sarpsborg, Vi";2017;7;15;"Odd Egil Stabbetorp";NA;NA;"Salix ×fragilis";"L.";273352;6578381;273000;6579000;3;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17764124";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (273352 6578381)";"urn:uuid:4d8039cb-219a-43f2-b409-843bc243a734";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-08-04 04:29:12;"ArtKart";NA;6;133090;NA;"1010_17764124";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;426141
"17";432469;161200;NA;NA;NA;"A";"O";"15055/162";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"275_6581";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Bjor";2005;7;1;"Often, Anders; Strand, Solgunn";"Often, Anders; Strand, Solgunn";NA;"Salix ×fragilis";"L.";275780;6581074;275000;6581000;398;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (275780 6581074)";"urn:catalog:O:VXL:15055/162";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-01-15 00:00:00;"ArtKart";NA;4;312828;217812;"23_15055/162";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;432469
"18";440560;286685;NA;NA;NA;"A";"O";"286905";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"279_6563";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Nordre Karløy Ø, \mellom vei og strandkant.";2005;7;1;"Gunnar Engan | Rebecca Chance";"Gunnar Engan | Rebecca Chance";NA;"Salix ×fragilis";"L.";279976;6562711;279000;6563000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13361551&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (279976 6562711)";"urn:catalog:O:V:286905";8;"Naturhistorisk Museum - UiO";"v";1;2006-08-17 00:00:00;"ArtKart";NA;3;459563;217805;"8_286905";NA;"O_286905";NA;NA;NA;NA;NA;NA;NA;NA;NA;440560
"19";440563;292467;NA;NA;NA;"A";"O";"324129";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"279_6563";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Sarpsborg: Nordre Karlsøy Ø \Mellom vei og strandkant";2005;7;1;"Gunnar Engan | Rebecca Chance";"Gunnar Engan | Rebecca Chance";NA;"Salix ×fragilis";"L.";279976;6562711;279000;6563000;7;NA;"8";"OR";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (279976 6562711)";"urn:catalog:O:V:324129";8;"Naturhistorisk Museum - UiO";"v";NA;2005-12-11 00:00:00;"ArtKart";NA;3;465097;217806;"8_324129";NA;"O_324129";NA;NA;NA;NA;NA;NA;NA;NA;NA;440563
"20";438338;280685;NA;NA;NA;"A";"O";"248389";"Hb";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;"!";NA;NA;"279_6579";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Sarpsborg: Opsund, ved Glengshølen \Elvekant, flere høye busker";2014;6;24;"Jan Ingar I. Båtvik";"Jan Ingar I. Båtvik";NA;"Salix ×fragilis";"L.";278914;6578621;279000;6579000;1;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14107760&type=jpeg";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (278914 6578621)";"urn:catalog:O:V:248389";8;"Naturhistorisk Museum - UiO";"v";1;2015-10-10 00:00:00;"ArtKart";NA;3;453571;217813;"8_248389";NA;"O_248389";NA;NA;NA;NA;NA;NA;NA;NA;NA;438338
"21";439251;NA;1;NA;NA;"A";"NINA";"277705";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"279_6579";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";NA;2019;9;11;"Hanne Hegre";NA;NA;"Salix ×fragilis";"L.";279373;6578371;279000;6579000;125;NA;"269";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (279373 6578371)";"C5629C31-E5A6-4380-86E2-9CE751AE31ED";269;"Norsk institutt for naturforskning";"n";NA;2019-09-11 00:00:00;"ArtKart";NA;5;332688;NA;"269_277705";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439251
"22";439363;NA;1;NA;NA;"A";"NINA";"287270";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"279_6579";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Borregård";2020;9;18;"Anders Often | Mathias Andreasen";"Anders Often";NA;"Salix ×fragilis";"L.";279408;6578469;279000;6579000;1;NA;"322";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (279408 6578469)";"B8EDF2FE-EF4C-4E49-B43D-9C719D3A7582";322;"Norsk institutt for naturforskning";"n";NA;2020-11-27 09:24:11;"ArtKart";NA;5;335738;NA;"322_287270";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439363
"23";443699;85364;NA;NA;NA;"A";"NBF";"12220160";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"281_6561";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Sarpsborg, Grimsøy V, Sarpsborg, Vi";2005;7;2;"Gunnar Engan|Gunnar Klevjer";NA;NA;"Salix ×fragilis";"L.";281516;6561767;281000;6561000;100;NA;"1010";"Medobservatør Tore Berg. Overført fra XL 15048, Grimsøy V, Bjerkholmen - Dusa, PL 24 57 .";"https://www.artsobservasjoner.no/Sighting/12220160";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (281516 6561767)";"urn:uuid:a30d2966-2934-4105-91c9-2b68d9de40f4";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;72775;217803;"1010_12220160";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;443699
"24";443586;161141;NA;NA;NA;"A";"O";"15048/194";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"281_6561";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Grimsøy vest, Bjørkholmen - Dusa";2005;7;2;"Engan, Gunnar; Berg, Tore; Klevjer, Gunnar Martin";"Engan, Gunnar; Berg, Tore; Klevjer, Gunnar Martin";NA;"Salix ×fragilis";"L.";281432;6561724;281000;6561000;564;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (281432 6561724)";"urn:catalog:O:VXL:15048/194";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-01-14 00:00:00;"ArtKart";NA;4;312777;217804;"23_15048/194";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;443586
"25";440728;161107;NA;NA;NA;"A";"O";"15046/205";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;"Ex";"Dupl";"281_6563";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Nordre Karlsøy, østre del";2005;7;1;"Engan, Gunnar; Chance, Rebecca";"Engan, Gunnar; Chance, Rebecca";NA;"Salix ×fragilis";"L.";280037;6562970;281000;6563000;421;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (280037 6562970)";"urn:catalog:O:VXL:15046/205";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-01-14 00:00:00;"ArtKart";NA;4;312745;217807;"23_15046/205";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;440728
"26";442863;161190;NA;NA;NA;"A";"O";"15054/217";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"281_6569";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Solberg";2005;7;2;"Løfall, Bjørn Petter; Strand, Solgunn; Johansen, Solbjørg";"Løfall, Bjørn Petter; Strand, Solgunn; Johansen, Solbjørg";NA;"Salix ×fragilis";"L.";280985;6569800;281000;6569000;707;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (280985 6569800)";"urn:catalog:O:VXL:15054/217";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-01-15 00:00:00;"ArtKart";NA;4;312818;217810;"23_15054/217";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;442863
"27";443201;NA;1;1;1;"A";"NBF";"24136387";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"281_6573";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Galgeberget, Sarpsborg, Vi";2020;5;12;"Bård Haugsrud";NA;NA;"Salix ×fragilis";"L.";281233;6572550;281000;6573000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24136387";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (281233 6572550)";"urn:uuid:4f198ab9-7455-4415-88c9-7dba7fa009db";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-12 16:58:20;"ArtKart";NA;6;235981;NA;"1010_24136387";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;443201
"28";447971;161319;NA;NA;NA;"A";"O";"15074/155";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"283_6567";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Ingedal kirke - Øyestad";2005;6;30;"Stabbetorp, Odd; Strand, Solgunn";"Stabbetorp, Odd; Strand, Solgunn";NA;"Salix ×fragilis";"L.";283704;6566542;283000;6567000;707;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (283704 6566542)";"urn:catalog:O:VXL:15074/155";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-03-08 00:00:00;"ArtKart";NA;4;312940;217808;"23_15074/155";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;447971
"29";445852;161343;NA;NA;NA;"A";"O";"15076/194";"XL";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"283_6567";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Sildevika";2005;6;30;"Stabbetorp, Odd; Strand, Solgunn";"Stabbetorp, Odd; Strand, Solgunn";NA;"Salix ×fragilis";"L.";282708;6566632;283000;6567000;707;NA;"23";NA;NA;129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (282708 6566632)";"urn:catalog:O:VXL:15076/194";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-03-08 00:00:00;"ArtKart";NA;4;312958;217809;"23_15076/194";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;445852
"30";452074;NA;1;1;1;"A";"NBF";"25491580";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"285_6577";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Østfold, Sarpsborg, Skjeberg, Isesjø NØ, Sætreåsen, Sarpsborg, Vi";2020;7;31;"Jan Ingar I. Båtvik|Torunn Bjørnstad Båtvik";NA;NA;"Salix ×fragilis";"L.";285917;6576552;285000;6577000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25491580";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (285917 6576552)";"urn:uuid:e64252f3-05ef-4842-b0ca-fa25440b77d4";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-01 16:17:13;"ArtKart";NA;6;254948;NA;"1010_25491580";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;452074
"31";450087;NA;1;1;2;"A";"NBF";"25492032";"Obs";NA;1;"4HB";129589;"Salix ×fragilis";"Salix ×fragilis";NA;NA;NA;NA;NA;"285_6577";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";"Østfold, Sarpsborg, Skjeberg, Isesjø, Fløvikholmen, Sarpsborg, Vi";2020;7;31;"Jan Ingar I. Båtvik|Torunn Bjørnstad Båtvik";NA;NA;"Salix ×fragilis";"L.";284641;6577006;285000;6577000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25492032";129589;NA;"AlienSpecie";1;"Høy risiko (HI)";"POINT (284641 6577006)";"urn:uuid:d82243be-d1ba-47c4-83d0-8b352a459db4";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-01 16:16:29;"ArtKart";NA;6;254967;NA;"1010_25492032";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;450087
