Institusj;CatNr;RE_Navn;Fy;KoNr;t;Zone;East;North
O;252191;Lupinus perennis;Ak;214;2000;33;259965;6620072
O;269921;Lupinus perennis;Ak;214;2000;33;262757;6622943
O;184739;Lupinus perennis;Bu;620;2013;33;128621;6730848
O;51893;Lupinus perennis;Te;815;1940;33;173074;6544144
KMN;1360;Lupinus perennis;AA;912;1963;33;72776;6536069
O;51894;Lupinus perennis;AA;912;1966;33;144794;6529502
TRH;46912;Lupinus perennis;AA;928;2007;33;100361;6514634
O;51898;Lupinus perennis;VA;1001;1899;33;85096;6475057
KMN;19406;Lupinus perennis;VA;1001;1966;33;88938;6466262
NBF;11894566;Lupinus perennis;VA;1003;2006;33;6394;6472394
O;51899;Lupinus perennis;VA;1003;1900;33;17517;6468266
KMN;19407;Lupinus perennis;VA;1004;1970;33;-3583;6491799
O;252299;Lupinus perennis;VA;1034;2000;33;44725;6492253
O;159685;Lupinus perennis;Ro;1101;1995;33;-29952;6513087
BG;20339;Lupinus perennis;Ro;1101;1967;33;-29414;6519082
O;107884;Lupinus perennis;Ro;1101;1998;33;-20603;6516276
BG;20338;Lupinus perennis;Ro;1101;1963;33;-13970;6521931
BG;3833;Lupinus perennis;Ro;1102;1968;33;-25818;6563250
TRH;161058;Lupinus perennis;Ro;1111;1949;33;-509;6493329
O;51903;Lupinus perennis;Ro;1111;1965;33;-1009;6493374
O;159687;Lupinus perennis;Ro;1111;1995;33;-1419;6494417
O;51915;Lupinus perennis;Ro;1112;1932;33;-216;6513438
BG;20342;Lupinus perennis;Ro;1112;;33;7140;6511269
O;159684;Lupinus perennis;Ro;1119;1995;33;-36868;6525794
BG;20341;Lupinus perennis;Ro;1119;1934;33;-37142;6531149
O;314637;Lupinus perennis;Ro;1119;1985;33;-37142;6531149
TRH;40378;Lupinus perennis;Ro;1119;1927;33;-34039;6522726
NBF;11897440;Lupinus perennis;Ro;1119;2014;33;-33721;6519346
NBF;12962136;Lupinus perennis;Ro;1120;2014;33;-44685;6557690
SVG;4659;Lupinus perennis;Ro;1120;1965;33;-43252;6555577
O;43097;Lupinus perennis;Ro;1120;1991;33;-36566;6553211
O;641472;Lupinus perennis;Ro;1121;1980;33;-33018;6544448
TRH;46911;Lupinus perennis;Ro;1121;2007;33;-31609;6535751
BG;20343;Lupinus perennis;Ro;1124;1979;33;-42979;6569229
BG;20340;Lupinus perennis;Ro;1129;1967;33;11181;6573325
O;159690;Lupinus perennis;Ro;1134;1995;33;5202;6623699
O;159688;Lupinus perennis;Ho;1216;1995;33;-42651;6640128
TRH;46910;Lupinus perennis;Ho;1233;2007;33;56174;6735277
O;269131;Lupinus perennis;Ho;1233;1997;33;56773;6738334
O;159686;Lupinus perennis;Ho;1235;1995;33;7243;6756415
NBF;11901210;Lupinus perennis;Ho;1235;2014;33;6245;6756873
TRH;165677;Lupinus perennis;MR;1531;1998;33;46320;6949322
TRH;253852;Lupinus perennis;ST;1653;2007;33;253706;6918938
TRH;303060;Lupinus perennis;NT;1714;1986;33;296316;7042367
NBF;11901939;Lupinus perennis;NT;1714;2005;33;296042;7042035
NBF;11896986;Lupinus perennis;NT;1714;2008;33;296100;7042210
NBF;11897015;Lupinus perennis;NT;1714;2013;33;296344;7043906
TROM;96957;Lupinus perennis;No;1840;2008;33;513500;7429500
TROM;149423;Lupinus perennis;Tr;1902;2002;33;651334;7730932
NBF;11893244;Lupinus perennis;Tr;1902;2011;33;653133;7731179
NBF;11896800;Lupinus perennis;Tr;1902;2013;33;653718;7732691
TROM;148968;Lupinus perennis;Tr;1902;2001;33;653934;7735660
NBF;11897585;Lupinus perennis;Tr;1902;2011;33;652265;7734913
TROM;92312;Lupinus perennis;Tr;1902;2006;33;653732;7737198
NBF;11844880;Lupinus perennis;Tr;1902;2011;33;653998;7737724
NBF;11845957;Lupinus perennis;Tr;1902;2012;33;653382;7737106
