﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;334414;301236;NA;NA;NA;A;O;391742;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Moss, Patterød, Solgård avfallsdeponi, V for driftsbygningene.;2010;10;2;Tore Berg | Bård Haugsrud | Magne Hofstad;Tore Berg | Bård Haugsrud | Magne Hofstad;NA;Geranium pyrenaicum;Burm.f.;256774;6596895;257000;6597000;7;NA;8;En stor plante med mange skudd  OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323037&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256774 6596895);urn:catalog:O:V:391742;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;474223;87932;8_391742;NA;O_391742;NA;NA;NA;NA;NA;NA;NA;NA;NA;334414
2;334432;61652;NA;NA;NA;A;NBF;11920364;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Solgaard avfallspass, Moss, Vi;2010;10;2;Bård Haugsrud;NA;NA;Geranium pyrenaicum;Burm.f.;256776;6596896;257000;6597000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11920364;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (256776 6596896);urn:uuid:4a59ec5e-1394-4ab6-be86-f82f3bc4dae8;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;57880;87931;1010_11920364;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;334432
3;426774;61715;NA;NA;NA;A;NBF;11921692;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;Ex;Cult;273_6565;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Refsahl-Kråkeberget, Fredrikstad, Vi \Substratbeskrivelse:Tørrbakke med skjellsand;2009;6;13;Svein Åstrøm;NA;NA;Geranium pyrenaicum;Burm.f.;273540;6565605;273000;6565000;10;NA;1010;Frø fra Kirkøy, Hvaler .;https://www.artsobservasjoner.no/Sighting/11921692;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (273540 6565605);urn:uuid:fc495497-e330-4bcf-93cc-2f2f9eb7ea67;1010;Norsk botanisk forening;so2-vascular;NA;2019-10-30 18:40:08;ArtKart;NA;6;57913;87933;1010_11921692;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;426774
4;423689;NA;1;1;1;A;NINA;278217;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;273_6575;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;NA;2019;9;12;Hanne Hegre;NA;NA;Geranium pyrenaicum;Burm.f.;272624;6575622;273000;6575000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (272624 6575622);9FC0AFD3-EB4D-486C-A50C-692514DBC6A8;269;Norsk institutt for naturforskning;n;NA;2019-09-12 00:00:00;ArtKart;NA;5;332803;NA;269_278217;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423689
5;405904;NA;1;1;1;A;NBF;21919124;Foto;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;269_6555;1;Viken;Hvaler;Øf;1;111;Hvaler;Li, Hvaler, Vi;2019;6;4;Elisabeth Bae Boljang;NA;NA;Geranium pyrenaicum;Burm.f.;268239;6555862;269000;6555000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21919124;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (268239 6555862);urn:uuid:e110c220-728a-40fb-a935-4b9dbe8fac44;1010;Norsk botanisk forening;so2-vascular;1;2019-06-06 19:40:20;ArtKart;NA;6;201360;NA;1010_21919124;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;405904
6;428314;294940;NA;NA;NA;A;O;341550;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;275_6553;1;Viken;Hvaler;Øf;1;111;Hvaler;Kirkøy, Kjenvik, like S for uthuset, på begge sider av veien;2005;6;11;Jan Ingar I. Båtvik;Jan Ingar I. Båtvik;NA;Geranium pyrenaicum;Burm.f.;274104;6552888;275000;6553000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13318888&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (274104 6552888);urn:catalog:O:V:341550;8;Naturhistorisk Museum - UiO;v;1;2005-10-06 00:00:00;ArtKart;NA;3;467424;87934;8_341550;NA;O_341550;NA;NA;NA;NA;NA;NA;NA;NA;NA;428314
7;273577;NA;1;1;1;A;NBF;20744631;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6655;1;Viken;Bærum;OA;2;219;Bærum;Rusdatelva, Rustadelva, Bærum, Vi;2018;10;17;Kaj-Andreas Hanevik;NA;NA;Geranium pyrenaicum;Burm.f.;243392;6654208;243000;6655000;5;NA;1010;Registrert av COWI AS på vegne av Statens vegvesen region øst..;https://www.artsobservasjoner.no/Sighting/20744631;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243392 6654208);urn:uuid:bd5e39f7-c53d-45e2-8513-6440cb80187e;1010;Norsk botanisk forening;so2-vascular;NA;2018-12-06 16:03:27;ArtKart;NA;6;181627;NA;1010_20744631;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;273577
8;301425;332269;NA;NA;NA;A;O;83166;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;249_6647;1;Viken;Bærum;OA;2;219;Bærum;Sandviken, Kjørbo;1927;7;13;Thekla R. Resvoll;Thekla R. Resvoll;NA;Geranium pyrenaicum;Burm.f.;249795;6646968;249000;6647000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279947&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249795 6646968);urn:catalog:O:V:83166;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502335;87935;8_83166;NA;O_83166;NA;NA;NA;NA;NA;NA;NA;NA;NA;301425
9;300709;267786;NA;NA;NA;A;O;117768;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;249_6647;1;Viken;Bærum;OA;2;219;Bærum;Kjørbo, VSV for hovedbygningen. \S-vendt skrent;1995;6;4;Anders Often;Anders Often;NA;Geranium pyrenaicum;Burm.f.;249579;6647133;249000;6647000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13287872&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249579 6647133);urn:catalog:O:V:117768;8;Naturhistorisk Museum - UiO;v;1;1995-09-19 00:00:00;ArtKart;NA;3;438931;87940;8_117768;NA;O_117768;NA;NA;NA;NA;NA;NA;NA;NA;NA;300709
10;300601;NA;1;NA;NA;A;BioFokus;416102;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;249_6647;1;Viken;Bærum;OA;2;219;Bærum;Kjørbo;2015;7;31;Olberg, Stefan;Olberg, S.;NA;Geranium pyrenaicum;Burm.f.;249538;6647003;249000;6647000;100;NA;59;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249538 6647003);416102;59;BioFokus;biofokus;NA;2020-05-10 00:00:00;ArtKart;NA;4;387550;NA;59_416102;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;300601
11;301179;332251;NA;NA;NA;A;O;83148;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;249_6651;2;Viken;Bærum;OA;2;219;Bærum;Kolsås;1942;7;19;Finn Ch. Sørlye;Johannes Lid;NA;Geranium pyrenaicum;Burm.f.;249703;6651499;249000;6651000;2236;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279919&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249703 6651499);urn:catalog:O:V:83148;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502317;87937;8_83148;NA;O_83148;NA;NA;NA;NA;NA;NA;NA;NA;NA;301179
12;298680;276312;NA;NA;NA;A;O;196603;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Bærun, Akershus. Stabekk.;1963;6;15;Bjørn Rørslett;Bjørn Rørslett;NA;Geranium pyrenaicum;Burm.f.;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299436&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249005 6652502);urn:catalog:O:V:196603;8;Naturhistorisk Museum - UiO;v;1;2007-03-17 00:00:00;ArtKart;NA;3;448818;87939;8_196603;NA;O_196603;NA;NA;NA;NA;NA;NA;NA;NA;NA;298680
13;298801;297580;NA;NA;NA;A;O;377662;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;249_6653;3;Viken;Bærum;OA;2;219;Bærum;Sandvika, Kjørbokollen.;2010;7;1;Rune Solvang;Rune Solvang;NA;Geranium pyrenaicum;Burm.f.;249005;6652502;249000;6653000;14393;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Bærum;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322120&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (249005 6652502);urn:catalog:O:V:377662;8;Naturhistorisk Museum - UiO;v;1;2014-02-07 00:00:00;ArtKart;NA;3;470883;87941;8_377662;NA;O_377662;NA;NA;NA;NA;NA;NA;NA;NA;NA;298801
14;312349;332257;NA;NA;NA;A;O;83154;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;253_6649;1;Viken;Bærum;OA;2;219;Bærum;Høvik. Ugras i hagen, Lillehøvik;1946;5;30;Gunvor Knaben;Gunvor Knaben;NA;Geranium pyrenaicum;Burm.f.;252864;6648487;253000;6649000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279939&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (252864 6648487);urn:catalog:O:V:83154;8;Naturhistorisk Museum - UiO;v;1;2005-04-23 00:00:00;ArtKart;NA;3;502323;87938;8_83154;NA;O_83154;NA;NA;NA;NA;NA;NA;NA;NA;NA;312349
15;323768;332268;NA;NA;NA;A;O;83165;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;255_6649;1;Viken;Bærum;OA;2;219;Bærum;Stabekk, Åsveien;1936;6;12;Borgny Bay;Borgny Bay;NA;Geranium pyrenaicum;Burm.f.;254950;6649309;255000;6649000;707;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279946&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (254950 6649309);urn:catalog:O:V:83165;8;Naturhistorisk Museum - UiO;v;1;1994-02-17 00:00:00;ArtKart;NA;3;502334;87936;8_83165;NA;O_83165;NA;NA;NA;NA;NA;NA;NA;NA;NA;323768
16;319516;61745;NA;NA;NA;A;NBF;11922426;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;255_6653;1;Viken;Bærum;OA;2;219;Bærum;Griniveien v/Grini Næringspark, Bærum, Vi;2012;6;27;Kristin Bjartnes;NA;NA;Geranium pyrenaicum;Burm.f.;254170;6653771;255000;6653000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11922426;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (254170 6653771);urn:uuid:d7285912-a7cb-4bdd-9623-5dcd1db58aa5;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;57927;87942;1010_11922426;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;319516
17;261114;326654;NA;NA;NA;A;O;645227;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;239_6643;1;Viken;Asker;OA;2;220;Asker;Asker: Bergsetra - Solli \tørr grasmark;2014;6;17;Anne Elven;Anne Elven;NA;Geranium pyrenaicum;Burm.f.;239378;6642895;239000;6643000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000412&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (239378 6642895);urn:catalog:O:V:645227;8;Naturhistorisk Museum - UiO;v;1;2015-05-07 00:00:00;ArtKart;NA;3;497703;88073;8_645227;NA;O_645227;NA;NA;NA;NA;NA;NA;NA;NA;NA;261114
18;265883;159726;NA;NA;NA;A;O;1268/64;XL;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;241_6643;1;Viken;Asker;OA;2;220;Asker;Asker: Skytebanen - (Tranev.) - Solliveien;2000;6;28;Pedersen, Oddvar;Pedersen, Oddvar;NA;Geranium pyrenaicum;Burm.f.;241149;6643030;241000;6643000;320;NA;23;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (241149 6643030);urn:catalog:O:VXL:1268/64;23;Naturhistorisk Museum - UiO;vxl;NA;2007-02-17 00:00:00;ArtKart;NA;4;311705;88054;23_1268/64;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;265883
19;263688;159885;NA;NA;NA;A;O;1286/56;XL;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;241_6643;1;Viken;Asker;OA;2;220;Asker;Asker: Bergsmarka/Solliveien, V + N f Tranevann;2000;9;13;Pedersen, Oddvar;Pedersen, Oddvar;NA;Geranium pyrenaicum;Burm.f.;240292;6643008;241000;6643000;500;NA;23;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (240292 6643008);urn:catalog:O:VXL:1286/56;23;Naturhistorisk Museum - UiO;vxl;NA;2007-02-17 00:00:00;ArtKart;NA;4;311818;88055;23_1286/56;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;263688
20;275898;270991;NA;NA;NA;A;O;149239;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6639;1;Viken;Asker;OA;2;220;Asker;"Asker: Borgen, ved gangveien mell. Østhellinga og Trettestykket; Ved hageavfallhaug";2000;6;8;Oddvar Pedersen;Oddvar Pedersen;NA;Geranium pyrenaicum;Burm.f.;243845;6639522;243000;6639000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13293349&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243845 6639522);urn:catalog:O:V:149239;8;Naturhistorisk Museum - UiO;v;1;2001-08-23 00:00:00;ArtKart;NA;3;441784;88053;8_149239;NA;O_149239;NA;NA;NA;NA;NA;NA;NA;NA;NA;275898
21;275606;159806;NA;NA;NA;A;O;1278/48;XL;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6639;1;Viken;Asker;OA;2;220;Asker;Asker: Borgen/Kullebunn - Trettestykket - skisent. - NNV-over langs lysløypa;2000;7;4;Pedersen, Oddvar;Pedersen, Oddvar;NA;Geranium pyrenaicum;Burm.f.;243790;6639474;243000;6639000;283;NA;23;NA;NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243790 6639474);urn:catalog:O:VXL:1278/48;23;Naturhistorisk Museum - UiO;vxl;NA;2007-02-17 00:00:00;ArtKart;NA;4;311758;88052;23_1278/48;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;275606
22;270131;2659;NA;NA;NA;A;NINA;7116;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6641;1;Viken;Asker;OA;2;220;Asker;E18, sørvendt motorvegskråning utenfor støygjerdet;2014;7;15;Anders Often & Odd Stabbetorp;NA;NA;Geranium pyrenaicum;Burm.f.;242514;6641268;243000;6641000;7;NA;151;"NINA prosjektnr. 12496600, obs. utenfor analyserutene NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":""PH"", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (242514 6641268);354103FD-9273-469C-A3B7-272668FBF014;151;Norsk institutt for naturforskning;n;NA;2014-07-15 00:00:00;ArtKart;NA;5;306577;NA;151_7116;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;270131
23;270137;2659;NA;NA;NA;A;NINA;41226;Obs;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6641;1;Viken;Asker;OA;2;220;Asker;Drengsrud;2014;7;15;Anders Often, Odd Egil Stabbetorp;NA;NA;Geranium pyrenaicum;Burm.f.;242516;6641264;243000;6641000;15;NA;154;"NINA prosjektnr. 12496600 NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (242516 6641264);41226;154;Norsk institutt for naturforskning;n;NA;2014-07-15 00:00:00;ArtKart;NA;5;307876;NA;154_41226;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;270137
24;276751;332262;NA;NA;NA;A;O;83159;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1882;1;1;Ove Dahl;Ove Dahl;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279813&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279815&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:O:V:83159;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502328;87944;8_83159;NA;O_83159;NA;NA;NA;NA;NA;NA;NA;NA;NA;276751
25;276710;216567;NA;NA;NA;A;TRH;78884;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1882;1;1;Ove Chr. Dahl;Ove Arbo Høeg scr.;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786082&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:TRH:V:78884;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370925;87946;37_78884;NA;TRH_78884;NA;NA;NA;NA;NA;NA;NA;NA;NA;276710
26;276712;216570;NA;NA;NA;A;TRH;78887;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;"Kristiania; Gården Sem i Asker";1884;1;1;Ove Chr. Dahl;Ove Chr. Dahl;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786088&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:TRH:V:78887;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370928;87947;37_78887;NA;TRH_78887;NA;NA;NA;NA;NA;NA;NA;NA;NA;276712
27;276741;332236;NA;NA;NA;A;O;83133;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1886;7;1;J. E. Thomle;J. E. Thomle;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279889&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:O:V:83133;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502302;87948;8_83133;NA;O_83133;NA;NA;NA;NA;NA;NA;NA;NA;NA;276741
28;276711;216569;NA;NA;NA;A;TRH;78886;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1887;6;20;F.E. Conradi;F.E. Conradi;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14786086&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:TRH:V:78886;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;370927;87951;37_78886;NA;TRH_78886;NA;NA;NA;NA;NA;NA;NA;NA;NA;276711
29;276752;332264;NA;NA;NA;A;O;83161;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1889;8;31;J. Dyring;J. Dyring;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279810&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:O:V:83161;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502330;87957;8_83161;NA;O_83161;NA;NA;NA;NA;NA;NA;NA;NA;NA;276752
30;276753;332265;NA;NA;NA;A;O;83162;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1891;7;1;Ove Dahl;Ove Dahl;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279808&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:O:V:83162;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502331;87958;8_83162;NA;O_83162;NA;NA;NA;NA;NA;NA;NA;NA;NA;276753
31;276746;332245;NA;NA;NA;A;O;83142;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1892;6;19;Anton Landmark;Anton Landmark;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279875&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:O:V:83142;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502311;87962;8_83142;NA;O_83142;NA;NA;NA;NA;NA;NA;NA;NA;NA;276746
32;276739;332234;NA;NA;NA;A;O;83131;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1892;6;26;Anton Landmark;Anton Landmark;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279890&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279892&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:O:V:83131;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502300;87961;8_83131;NA;O_83131;NA;NA;NA;NA;NA;NA;NA;NA;NA;276739
33;276747;332246;NA;NA;NA;A;O;83143;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1892;6;26;Anton Landmark;Anton Landmark;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279927&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:O:V:83143;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502312;87963;8_83143;NA;O_83143;NA;NA;NA;NA;NA;NA;NA;NA;NA;276747
34;276756;332270;NA;NA;NA;A;O;83167;Hb;NA;1;4A;102255;Geranium pyrenaicum;Geranium pyrenaicum;NA;NA;NA;NA;NA;243_6643;1;Viken;Asker;OA;2;220;Asker;Sem;1893;7;1;Carl Størmer;Carl Størmer;NA;Geranium pyrenaicum;Burm.f.;243996;6643980;243000;6643000;1414;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279949&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13279950&type=jpeg;102255;NA;AlienSpecie;1;Potensielt høy risiko (PH);POINT (243996 6643980);urn:catalog:O:V:83167;8;Naturhistorisk Museum - UiO;v;1;2001-04-22 00:00:00;ArtKart;NA;3;502336;87968;8_83167;NA;O_83167;NA;NA;NA;NA;NA;NA;NA;NA;NA;276756
