"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";319110;311046;NA;NA;NA;"A";"O";"482859";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"255_6595";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss: innenfor byens grenser, i bakkeskråning ved en av hovedveiene.";1962;8;27;"Trygve Jørgensen";"Trygve Jørgensen";NA;"Genista tinctoria";"L.";254118;6595593;255000;6595000;500;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13340100&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254118 6595593)";"urn:catalog:O:V:482859";8;"Naturhistorisk Museum - UiO";"v";1;2018-02-28 00:00:00;"ArtKart";NA;3;483258;87714;"8_482859";NA;"O_482859";NA;NA;NA;NA;NA;NA;NA;NA;NA;319110
"2";319743;NA;1;1;1;"A";"NBF";"25558178";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Th. Petersonsgt, Moss, Vi";2020;7;9;"Bård Haugsrud";NA;NA;"Genista tinctoria";"L.";254209;6596726;255000;6597000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25558178";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254209 6596726)";"urn:uuid:f107befc-d6c8-4816-994f-84f6ba8ee261";1010;"Norsk botanisk forening";"so2-vascular";1;2020-11-11 17:51:59;"ArtKart";NA;6;256564;NA;"1010_25558178";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;319743
"3";319759;NA;1;1;2;"A";"NBF";"25558066";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Th. Petersonsgt, Moss, Vi";2020;10;30;"Bård Haugsrud";NA;NA;"Genista tinctoria";"L.";254213;6596729;255000;6597000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25558066";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254213 6596729)";"urn:uuid:5cd48a8f-6143-4ca6-a9e5-bae421d2cfe6";1010;"Norsk botanisk forening";"so2-vascular";1;2020-11-11 17:22:45;"ArtKart";NA;6;256562;NA;"1010_25558066";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;319759
"4";319744;NA;1;1;3;"A";"NBF";"27134414";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Th. Petersonsgt, Moss, Vi";2021;6;28;"Bård Haugsrud";NA;NA;"Genista tinctoria";"L.";254209;6596726;255000;6597000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27134414";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254209 6596726)";"urn:uuid:17867a14-3dfc-4104-9b67-9ef8cc4de09d";1010;"Norsk botanisk forening";"so2-vascular";1;2021-06-29 18:45:01;"ArtKart";NA;6;273128;NA;"1010_27134414";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;319744
"5";397706;46253;NA;NA;NA;"A";"NBF";"11824855";"Obs";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"267_6571";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad, Kråkerøy, Røds bruk, Fredrikstad, Vi \Villeng på ballastjord";1995;8;27;"Gunnar Engan|Jan Ingar I. Båtvik";"Validator: Even W. Hanssen";NA;"Genista tinctoria";"L.";266528;6570452;267000;6571000;100;NA;"1010";"Tur med Jan Ingar  Båtvik med flere . Validationstatus: Approved Documented";"https://www.artsobservasjoner.no/Sighting/11824855";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (266528 6570452)";"urn:uuid:4718ea18-c487-4e4d-9847-8c6895c6bf2a";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;43191;87715;"1010_11824855";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;397706
"6";444018;NA;1;1;1;"A";"O";"307610";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"281_6599";1;"Viken";"Skiptvet";"Øf";1;127;"Skiptvet";"Skiptvet: Fjellhagen";2020;7;2;"Håvard Lindheim";"Håvard Lindheim";NA;"Genista tinctoria";"L.";281718;6599798;281000;6599000;10;NA;"8";"OR";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (281718 6599798)";"urn:catalog:O:V:307610";8;"Naturhistorisk Museum - UiO";"v";NA;2021-06-01 00:00:00;"ArtKart";NA;3;462836;NA;"8_307610";NA;"O_307610";NA;NA;NA;NA;NA;NA;NA;NA;NA;444018
"7";377523;NA;1;1;1;"A";"O";"588375";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"263_6623";1;"Viken";"Ås";"OA";2;214;"Ås";"Ås: Gaarder planteskole (nå nedlagt) \Frøsådd på de nå forlatte grus og sand områder ...";2015;9;26;"Anders Often";"Anders Often";NA;"Genista tinctoria";"L.";262754;6623692;263000;6623000;707;NA;"8";"OR";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262754 6623692)";"urn:catalog:O:V:588375";8;"Naturhistorisk Museum - UiO";"v";NA;2018-01-23 00:00:00;"ArtKart";NA;3;492809;NA;"8_588375";NA;"O_588375";NA;NA;NA;NA;NA;NA;NA;NA;NA;377523
"8";311894;NA;1;1;1;"A";"BioFokus";"592342";"Obs";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"253_6625";1;"Viken";"Frogn";"OA";2;215;"Frogn";"Sandbukta";2018;6;11;"Jansson, Ulrika";"Jansson, Ulrika";NA;"Genista tinctoria";"L.";252742;6625567;253000;6625000;5;NA;"59";NA;NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252742 6625567)";"592342";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;391062;NA;"59_592342";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;311894
"9";322516;NA;1;1;1;"A";"NBF";"22897717";"Obs";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"255_6617";1;"Viken";"Frogn";"OA";2;215;"Frogn";"Solbergstranda, Frogn i Akershus, Frogn, Vi \i røsslyng-furuskog";2019;10;19;"Kåre Arnstein Lye";NA;NA;"Genista tinctoria";"L.";254674;6617395;255000;6617000;20;NA;"1010";"forvillet.";"https://www.artsobservasjoner.no/Sighting/22897717";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254674 6617395)";"urn:uuid:d6a7876f-a5ea-4598-b108-518c0f01fda9";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-10-19 17:07:57;"ArtKart";NA;6;221138;NA;"1010_22897717";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322516
"10";348747;NA;1;1;1;"A";"NBF";"21883520";"Obs";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"259_6635";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Rosenhøy, Nesodden, Vi \NA T32 Semi-naturlig eng Sydvendt veikant. Oppr...";2019;6;2;"John Sandve";NA;NA;"Genista tinctoria";"L.";258869;6634776;259000;6635000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21883520";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258869 6634776)";"urn:uuid:efd886db-fe47-4ec6-872c-0ecad28518e9";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;200943;NA;"1010_21883520";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;348747
"11";298651;264341;NA;NA;NA;"A";"NLH";"2602";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"249_6653";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Sandvika, nedenfor Bakkehaugen skole";1980;9;1;"Berg, Tore";NA;NA;"Genista tinctoria";"L.";249005;6652502;249000;6653000;0;NA;"68";"Mangler koordinat - satt til kommunesenter basert på navn:Bærum";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249005 6652502)";"urn:catalog:NLH:V:2602";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435829;87717;"68_2602";NA;"NLH_2602";1;NA;NA;NA;NA;NA;NA;NA;NA;298651
"12";299042;326110;NA;NA;NA;"A";"O";"641457";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"249_6653";3;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum. Sandvika, nedenfor Bakkehagen skole, på stranda.";1980;9;1;"Tore Berg";"Tore Berg";NA;"Genista tinctoria";"L.";249005;6652502;249000;6653000;14393;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Bærum";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13346471&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249005 6652502)";"urn:catalog:O:V:641457";8;"Naturhistorisk Museum - UiO";"v";1;2003-12-05 00:00:00;"ArtKart";NA;3;497181;87718;"8_641457";NA;"O_641457";NA;NA;NA;NA;NA;NA;NA;NA;NA;299042
"13";369744;268126;NA;NA;NA;"A";"O";"120725";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"261_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Sogn. Vegkant";1979;11;6;"Geir Flatabø";"Geir Flatabø";NA;"Genista tinctoria";"L.";261438;6653788;261000;6653000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13288630&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261438 6653788)";"urn:catalog:O:V:120725";8;"Naturhistorisk Museum - UiO";"v";1;1995-12-14 00:00:00;"ArtKart";NA;3;439248;87721;"8_120725";NA;"O_120725";NA;NA;NA;NA;NA;NA;NA;NA;NA;369744
"14";369727;301321;NA;NA;NA;"A";"O";"391869";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"261_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Bislett, litt N for krysset Sognsveien/ Klaus Torgårds vei, litt SV for parkvesenets rodebrakk \En meterhøy busk på ruderatmark mot skog. Kan v...";2008;8;22;"Tore Berg";"Tore Berg";NA;"Genista tinctoria";"L.";261433;6653771;261000;6653000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323088&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261433 6653771)";"urn:catalog:O:V:391869";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474311;87722;"8_391869";NA;"O_391869";NA;NA;NA;NA;NA;NA;NA;NA;NA;369727
"15";369726;300775;NA;NA;NA;"A";"O";"390806";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"261_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Sogn, litt NV for krysset Klaus Torgårdsvei/ Sognsveien, litt S for parkvesenets gamle rodesta";2010;7;7;"Tore Berg";"Tore Berg";NA;"Genista tinctoria";"L.";261433;6653782;261000;6653000;7;NA;"8";"Også innsamlet der for noen år siden, men nå i blomst  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322764&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261433 6653782)";"urn:catalog:O:V:390806";8;"Naturhistorisk Museum - UiO";"v";1;2010-12-10 00:00:00;"ArtKart";NA;3;473812;87723;"8_390806";NA;"O_390806";NA;NA;NA;NA;NA;NA;NA;NA;NA;369726
"16";364487;270788;NA;NA;NA;"A";"O";"147385";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo";1937;9;11;"F. Ch. Sørlye";"F. Ch. Sørlye";NA;"Genista tinctoria";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13293005&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:147385";8;"Naturhistorisk Museum - UiO";"v";1;2001-11-14 00:00:00;"ArtKart";NA;3;441597;87719;"8_147385";NA;"O_147385";NA;NA;NA;NA;NA;NA;NA;NA;NA;364487
"17";364488;270789;NA;NA;NA;"A";"O";"147386";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo";1939;7;28;"F. Ch. Sørlye";"F. Ch. Sørlye";NA;"Genista tinctoria";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13293007&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:147386";8;"Naturhistorisk Museum - UiO";"v";1;2001-11-14 00:00:00;"ArtKart";NA;3;441598;87720;"8_147386";NA;"O_147386";NA;NA;NA;NA;NA;NA;NA;NA;NA;364488
"18";390123;NA;1;1;1;"A";"GBIF";"2648415407";"Obs";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"265_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"\/[Kvant.:] 1";2019;6;29;NA;NA;NA;"Genista tinctoria";"L.";264838;6648610;265000;6649000;65;NA;"40";NA;"http://www.gbif.org/occurrence/2648415407";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264838 6648610)";"q-10090969262";40;"GBIF-noder utenfor Norge";"import";NA;2019-06-29 00:00:00;"ArtKart";NA;4;375552;NA;"40_2648415407";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;390123
"19";458098;270790;NA;NA;NA;"A";"O";"147387";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"289_6745";1;"Innlandet";"Hamar";"He";4;403;"Hamar";"Akersviken på holmen ved broen; Hamar";1878;8;27;"Jon Rud";"Jon Rud";NA;"Genista tinctoria";"L.";289063;6745863;289000;6745000;283;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13293010&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (289063 6745863)";"urn:catalog:O:V:147387";8;"Naturhistorisk Museum - UiO";"v";1;2001-11-14 00:00:00;"ArtKart";NA;3;441599;87724;"8_147387";NA;"O_147387";NA;NA;NA;NA;NA;NA;NA;NA;NA;458098
"20";265462;286433;NA;NA;NA;"A";"O";"285907";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"241_6587";1;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Bollerød, ruderat, liten busk.";2005;7;28;"Trond Grøstad";"Trond Grøstad";NA;"Genista tinctoria";"L.";241017;6587222;241000;6587000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13304680&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (241017 6587222)";"urn:catalog:O:V:285907";8;"Naturhistorisk Museum - UiO";"v";1;2006-04-28 00:00:00;"ArtKart";NA;3;459340;87725;"8_285907";NA;"O_285907";NA;NA;NA;NA;NA;NA;NA;NA;NA;265462
"21";203743;150708;NA;NA;NA;"A";"TROM";"113694";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"201_6551";2;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Aasen, Brevik.";1895;7;5;"Hendry Sand";"Hendry Sand";NA;"Genista tinctoria";"L.";201391;6551648;201000;6551000;2693;NA;"117";NA;NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (201391 6551648)";"urn:catalog:TROM:V:113694";117;"Tromsø museum - Universitetsmuseet";"trom-v";NA;2008-06-03 00:00:00;"ArtKart";NA;5;300609;87749;"117_113694";NA;"TROM_113694";NA;NA;NA;NA;NA;NA;NA;NA;NA;203743
"22";205423;325033;NA;NA;NA;"A";"O";"628884";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;"Ex";"Cult";"205_6547";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik: Nevlunghavn, kanten av P.plass. \Rest fra tidligere dyrking.";2015;6;3;"Trond Grøstad";"Trond Grøstad";NA;"Genista tinctoria";"L.";204950;6547884;205000;6547000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14999256&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (204950 6547884)";"urn:catalog:O:V:628884";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-02 00:00:00;"ArtKart";NA;3;496285;87726;"8_628884";NA;"O_628884";NA;NA;NA;NA;NA;NA;NA;NA;NA;205423
"23";212246;NA;1;1;1;"A";"NBF";"19671764";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Indre havn, Larvik, Vt";2018;6;12;"Tor Harald Melseth";NA;NA;"Genista tinctoria";"L.";215105;6556202;215000;6557000;10;NA;"1010";"Sammen med Trond Grøstad.";"https://www.artsobservasjoner.no/Sighting/19671764";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215105 6556202)";"urn:uuid:b798163b-ef1f-4ca2-8857-e42a4535cf39";1010;"Norsk botanisk forening";"so2-vascular";1;2018-06-14 13:15:23;"ArtKart";NA;6;156111;NA;"1010_19671764";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212246
"24";212251;NA;1;1;2;"A";"O";"397038";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik: Larvik by, jernbaneområdet \ruderat";2018;6;12;"Tor H. Melseth";"Tor H. Melseth";NA;"Genista tinctoria";"L.";215112;6556202;215000;6557000;7;NA;"8";"OR";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215112 6556202)";"urn:catalog:O:V:397038";8;"Naturhistorisk Museum - UiO";"v";NA;2019-10-22 00:00:00;"ArtKart";NA;3;476360;NA;"8_397038";NA;"O_397038";NA;NA;NA;NA;NA;NA;NA;NA;NA;212251
"25";212250;NA;1;1;3;"A";"O";"255307";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik: Larvik by, jernbaneområdet \ruderat";2018;7;15;"Tor H. Melseth";"Tor H. Melseth";NA;"Genista tinctoria";"L.";215112;6556202;215000;6557000;7;NA;"8";"OR";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215112 6556202)";"urn:catalog:O:V:255307";8;"Naturhistorisk Museum - UiO";"v";NA;2019-02-12 00:00:00;"ArtKart";NA;3;454571;NA;"8_255307";NA;"O_255307";NA;NA;NA;NA;NA;NA;NA;NA;NA;212250
"26";212245;NA;1;1;4;"A";"NBF";"25375418";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Strandpromenaden, Larvik, Vt";2020;6;8;"Ole Bjørn Braathen";NA;NA;"Genista tinctoria";"L.";215103;6556205;215000;6557000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25375418";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215103 6556205)";"urn:uuid:1992c6ec-eab1-440e-8e3b-e1d22bde431d";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-14 21:10:12;"ArtKart";NA;6;253306;NA;"1010_25375418";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212245
"27";212220;NA;1;1;5;"A";"NBF";"24903613";"Foto";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik jernbanest., Larvik, Vt";2020;6;24;"Kjetil Johannessen";NA;NA;"Genista tinctoria";"L.";215082;6556215;215000;6557000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24903613";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215082 6556215)";"urn:uuid:44288627-1a64-4706-8f69-99467eb83e09";1010;"Norsk botanisk forening";"so2-vascular";1;2020-08-05 21:35:41;"ArtKart";NA;6;244937;NA;"1010_24903613";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212220
"28";212248;NA;1;1;6;"A";"NBF";"27498839";"Obs";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Indre havn, Larvik, Vt /[Kvant.:] Plants";2021;7;28;"Tor Harald Melseth";NA;NA;"Genista tinctoria";"L.";215108;6556203;215000;6557000;5;NA;"1010";"Inntil gjerde.";"https://www.artsobservasjoner.no/Sighting/27498839";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (215108 6556203)";"urn:uuid:d5739d12-39e2-488d-ab47-716666ac1cd1";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-08-18 16:34:01;"ArtKart";NA;6;278171;NA;"1010_27498839";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;212248
"29";196485;137796;NA;NA;NA;"A";"BG";"18813";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"193_6563";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik: Aasen ved Brevik.";1895;7;5;"O. A. Finne";"O. A. Finne";NA;"Genista tinctoria";"L.";193874;6562083;193000;6563000;1118;NA;"105";NA;NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (193874 6562083)";"urn:catalog:BG:S:18813";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2011-11-03 00:00:00;"ArtKart";NA;5;289326;87741;"105_18813";NA;"BG_18813";NA;NA;NA;NA;NA;NA;NA;NA;NA;196485
"30";196484;137795;NA;NA;NA;"A";"BG";"18812";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"193_6563";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik: Aasen, Brevik.";1985;7;5;"Hans Anders J. Sand";"Hans Anders J. Sand";NA;"Genista tinctoria";"L.";193874;6562083;193000;6563000;1118;NA;"105";"Pollenpreparat.";NA;101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (193874 6562083)";"urn:catalog:BG:S:18812";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-07-30 00:00:00;"ArtKart";NA;5;289325;87764;"105_18812";NA;"BG_18812";NA;NA;NA;NA;NA;NA;NA;NA;NA;196484
"31";198228;210070;NA;NA;NA;"A";"TRH";"249641";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"195_6559";2;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik";1892;1;1;"Anton Landmark";"Anton Landmark";NA;"Genista tinctoria";"L.";195556;6558415;195000;6559000;2121;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14904868&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195556 6558415)";"urn:catalog:TRH:V:249641";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;364801;87731;"37_249641";NA;"TRH_249641";NA;NA;NA;NA;NA;NA;NA;NA;NA;198228
"32";198626;289529;NA;NA;NA;"A";"O";"300601";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Ved Brevik";1892;8;29;"A. Landmark";"A. Landmark";NA;"Genista tinctoria";"L.";195798;6558339;195000;6559000;1151;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13312005&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195798 6558339)";"urn:catalog:O:V:300601";8;"Naturhistorisk Museum - UiO";"v";1;2001-04-11 00:00:00;"ArtKart";NA;3;462243;87729;"8_300601";NA;"O_300601";NA;NA;NA;NA;NA;NA;NA;NA;NA;198626
"33";198632;316576;NA;NA;NA;"A";"O";"554080";"Hb";NA;1;"4A";101932;"Genista tinctoria";"Genista tinctoria";NA;NA;NA;NA;NA;"195_6559";1;"Vestfold og Telemark";"Porsgrunn";"Te";8;805;"Porsgrunn";"Brevik.";1892;8;29;"Anton Landmark";"Anton Landmark";NA;"Genista tinctoria";"L.";195798;6558339;195000;6559000;1151;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13343793&type=jpeg";101932;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (195798 6558339)";"urn:catalog:O:V:554080";8;"Naturhistorisk Museum - UiO";"v";1;2003-11-03 00:00:00;"ArtKart";NA;3;488178;87730;"8_554080";NA;"O_554080";NA;NA;NA;NA;NA;NA;NA;NA;NA;198632
