"";"t";"east";"north";"zone";"CatNr"
"1";2011;257052;6597062;33;"12119473"
"2";1952;261408;6567146;33;"50034/150"
"3";2016;272007;6573614;33;"16189335"
"4";1953;271307;6551587;33;"50061/199"
"5";1950;272419;6549425;33;"582735"
"6";1950;272692;6550815;33;"293777"
"7";2020;272801;6551936;33;"3337451406"
"8";2021;313202;6578433;33;"27258477"
"9";2021;307362;6607152;33;"27400359"
"10";2021;310089;6595113;33;"27299191"
"11";2021;295869;6600227;33;"26797943"
"12";2021;293517;6591388;33;"27106557"
"13";2014;254736;6582442;33;"12120397"
"14";1997;265575;6631631;33;"24599970"
"15";2000;265953;6618521;33;"252189"
"16";2005;255560;6642372;33;"276250"
"17";2014;255687,862434;6642019,20849;33;"2014/z6278"
"18";2014;251008,532082;6646248,36216;33;"1879/903"
"19";2012;253370;6645430;33;"12135894"
"20";2021;253350;6645412;33;"UJ20210709132140"
"21";2021;253352;6645434;33;"UJ20210709134321"
"22";2019;247614;6641639;33;"21868992"
"23";2015;256078;6661704;33;"13078274"
"24";1975;259601;6652561;33;"407025"
"25";1934;259583;6655120;33;"96898"
"26";1935;259583;6655120;33;"407010"
"27";2001;261304;6651948;33;"273804"
"28";2008;261779;6651147;33;"184376"
"29";1974;260307;6652046;33;"407026"
"30";2014;263408;6645336;33;"187176"
"31";1992;262599;6652389;33;"123622"
"32";2008;262628;6652375;33;"12118860"
"33";2019;262619;6652349;33;"23244488"
"34";2019;262620;6652359;33;"23244489"
"35";2020;262620;6652352;33;"25401516"
"36";2020;262618;6652335;33;"25401517"
"37";2001;273950;6748106;33;"298437"
"38";2013;293988;6714486;33;"391841"
"39";2014;227149;6629928;33;"645522"
"40";2014;228994;6633783;33;"187647"
"41";2015;228994;6633783;33;"187927"
"42";2017;227760;6670137;33;"18544250"
"43";2017;227171;6670197;33;"18848394"
"44";2017;227022;6670476;33;"19025082"
"45";1995;233850;6670522;33;"125174"
"46";2020;234137;6670861;33;"24590449"
"47";2021;238596;6667654;33;"27259473"
"48";2011;187903;6693428;33;"THH11258"
"49";1985;218253;6654653;33;"4234"
"50";NA;NA;NA;33;NA
"51";2012;220266;6655233;33;"315745"
"52";2012;220819;6654525;33;"315793"
"53";2011;215745;6637489;33;"31750"
"54";2011;215864;6637424;33;"31753"
"55";2011;220610;6631218;33;"503617"
"56";2000;235141;6632863;33;"17403089"
"57";2016;247910;6624546;33;"14771582"
"58";2020;247847;6624545;33;"25774013"
"59";2010;224036;6562732;33;"376705"
"60";1994;212779;6548820;33;"288218"
"61";2011;213305;6551843;33;"396368"
"62";2007;214637;6549911;33;"289523"
"63";2013;214508;6550736;33;"608390"
"64";1993;214396;6556502;33;"75486"
"65";1994;214523;6556579;33;"21173216"
"66";1995;214585;6557705;33;"395932"
"67";2012;214324;6556470;33;"12119237"
"68";2012;214326;6556473;33;"332390"
"69";2012;214324;6556470;33;"12136405"
"70";2017;214582;6556557;33;"17528391"
"71";2017;214608;6556568;33;"17902598"
"72";2019;214420;6556647;33;"22058959"
"73";2006;216400;6558280;33;"12135745"
"74";2006;218000;6555924;33;"21187708"
"75";NA;NA;NA;33;NA
"76";2019;238341;6575710;33;"2644209054"
"77";2011;237213;6557366;33;"396437"
"78";2010;239353;6556527;33;"376625"
"79";2015;196610;6557746;33;"13024413"
"80";2019;196620;6557780;33;"22473051"
"81";2002;196777;6558049;33;"215133"
"82";1994;199555;6557317;33;"12121746"
"83";1995;193280;6574985;33;"12137090"
"84";2009;192246;6574730;33;"67431"
"85";2009;192006,524303;6574815,45034;33;"594/163"
"86";2009;192382;6574801;33;"26999193"
"87";2011;193273;6574988;33;"12135238"
"88";2007;195292;6570648;33;"377631"
"89";2007;195294;6570644;33;"12121159"
"90";1972;197365;6556236;33;"582743"
"91";1978;182263;6539753;33;"582744"
"92";1993;124284;6482810;33;"843"
"93";1993;124284;6482813;33;"86400"
"94";1995;124363;6483152;33;"152984"
"95";1998;124055;6482682;33;"236811"
"96";2014;124033;6482516;33;"187691"
"97";2020;124034;6482509;33;"24548160"
"98";2017;108623;6494718;33;"77492"
"99";2003;84148;6462769;33;"53224"
"100";2020;84900;6462820;33;"24380111"
"101";2020;84900;6462820;33;"24397327"
"102";2020;84899;6462817;33;"24412958"
"103";2020;84802;6462777;33;"24549669"
"104";2020;84802;6462777;33;"24666950"
"105";2021;84837;6462792;33;"27004009"
"106";2012;84729;6475194;33;"72096"
"107";2014;87729;6468283;33;"72781"
"108";2014;87666;6468020;33;"72623"
"109";2015;88183;6464163;33;"73302"
"110";1957;89094;6471220;33;"36749"
"111";1996;97024;6461615;33;"77133"
"112";2019;96872;6461585;33;"67012"
"113";2015;83516;6479504;33;"13318987"
"114";2017;84738;6488971;33;"77677"
"115";2017;87721;6482385;33;"77488"
"116";1987;75098;6460347;33;"2261"
"117";2021;76078;6461162;33;"27736965"
"118";1994;78133;6461134;33;"181911"
"119";1977;-30639;6572566;33;"2260"
"120";2004;-40218;6548613;33;"327551"
"121";2004;-40218;6548613;33;"327555"
"122";1927;-37176;6567115;33;"53446"
"123";1963;-37164;6566662;33;"4530"
"124";1967;-37176;6567115;33;"220906"
"125";1969;24625;6626966;33;"53448"
"126";1980;-25403;6592084;33;"53447"
"127";2018;-54408;6647167;33;"20604777"
"128";1949;36999;6709187;33;"220909"
"129";1915;-3157;6751339;33;"53451"
"130";2000;271234;7041920;33;"169769"
"131";2003;236274;7073605;33;"44531"
"132";1938;257970;7029089;33;"132469"
"133";2019;424176;7546479;33;"2644027142"
