east;north;zone;t
69457;6536825;33;2004
88283;6468332;33;1999
88213;6468631;33;1997
89914;6469138;33;1982
13395;6505434;33;2004
44915;6492141;33;2004
11119;6469889;33;2003
11126;6469990;33;2003
101400;6483562;33;2005
82514;6459093;33;2005
82514;6459093;33;2003
82514;6459093;33;2003
82514;6459093;33;2001
55258;6456999;33;2003
55650;6457685;33;2016
55650;6457685;33;2016
55109;6457734;33;1976
90562;6457972;33;2003
87745;6467322;33;1966
88911;6467677;33;1996
88108;6479652;33;2015
87408;6468675;33;2005
27853;6491555;33;2004
90491;6466223;33;2010
47282;6507317;33;2004
149111;6508539;33;1995
45285;6495121;33;2004
21264;6485392;33;2004
20814;6487146;33;2005
21776;6511326;33;2004
21776;6511326;33;2004
43945;6498165;33;2004
74123;6458135;33;2003
14750;6466572;33;2010
15647;6467839;33;2021
11145;6470190;33;2003
124963;6484970;33;2002
124446;6485791;33;2016
88037;6470062;33;1999
-39390;6582173;33;2017
-51533;6639424;33;2017
88442;6465516;33;2018
88351;6464752;33;2019
-37381;6719255;33;1970
-37381;6719255;33;1955
-32759;6719835;33;1958
656351;7734596;33;2002
656409;7734595;33;2005
482678;7568849;33;2004
717990;7788423;33;2005
651350;7730828;33;2009
437096;7413955;33;2008
657651;7737365;33;2005
657758;7736635;33;2003
657929;7737390;33;2003
657929;7737390;33;2004
646480;7734824;33;2000
647733;7735349;33;2000
647643;7735243;33;2000
647733;7735349;33;2002
647485;7735178;33;2002
646949;7735401;33;2003
647485;7735178;33;2005
560747;7632404;33;2012
557999;7616500;33;2012
647636;7736349;33;2003
653137;7727444;33;2002
653473;7733200;33;2005
162264;6998357;33;2013
162273;6998359;33;2013
162267;6998363;33;2013
85150;6471785;33;2010
53812;6457336;33;2013
53254;6456109;33;2016
53734;6457315;33;2017
53734;6457315;33;2019
152352;6998497;33;2013
152049;6998520;33;2009
-50702;6628056;33;2010
-51533;6628101;33;2017
430357;7412154;33;2011
430893;7412709;33;2007
430375;7412085;33;2020
430874;7412713;33;2020
480578;7569968;33;2005
481128;7569985;33;2016
481128;7569985;33;2021
514566;7474189;33;2008
152395;6997280;33;2014
152438;6997270;33;2014
152419;6997272;33;2015
152426;6997275;33;2015
152424;6997296;33;2015
192746;6574805;33;2014
-32884;6573511;33;2015
-32242;6572139;33;2017
-32032;6573159;33;2018
-32429;6573418;33;2019
-33876;6572725;33;2016
-33833;6572603;33;2016
326037;7079725;33;2015
326037;7079725;33;2020
-34496;6573384;33;2016
-34865;6572725;33;2018
-34502;6573374;33;2018
268505;6571760;33;2016
268268;6571178;33;2020
268513;6571773;33;2016
124434;6486088;33;2016
124472;6486073;33;2016
124472;6486073;33;2016
243637;6579641;33;2016
154034;6994212;33;2016
154757;6994509;33;2018
154135;6994048;33;2019
154385;6995560;33;2021
154386;6995558;33;2021
154393;6995564;33;2021
-49508;6586094;33;2016
-31505;6734766;33;2016
43379;6970453;33;2016
43379;6970453;33;2016
43617;6970404;33;2018
35972;6960846;33;2016
55814;6955084;33;2016
648481;7735546;33;2016
648986;7735810;33;2016
64879;6956759;33;2016
56487;6952398;33;2016
199640;6574139;33;2016
73199;6958035;33;2016
69324;6964027;33;2016
61486;6970432;33;2016
295722;6636097;33;2016
124563;6955425;33;2016
258580;6634580;33;2016
258580;6634580;33;2021
-51274;6627004;33;2016
-51717;6627444;33;2012
-51592;6627530;33;2018
-51592;6627530;33;2019
-51437;6626798;33;2020
5850;6473077;33;2017
253588;6599570;33;2017
252453;6598136;33;2020
252483;6598024;33;2020
-17828;6913999;33;2017
-35079;6618899;33;2017
317507;7073137;33;1984
317295;7072750;33;2020
191949;6574958;33;2011
198687;6571098;33;2016
275915;7038415;33;2011
269665;6655429;33;2010
193432;6562573;33;2015
70051;6964800;33;2015
-26475;6568092;33;2013
74541;6956224;33;2017
133313;6494548;33;2016
132041;6492910;33;2016
-32107;6571653;33;2016
-33920;6570960;33;2017
-33969;6571196;33;2018
244020;6640580;33;2017
-31847;6748292;33;2011
-34811;6571750;33;2017
-35586;6571978;33;2018
-35829;6571302;33;2020
-35051;6571745;33;2021
651748;7729580;33;2017
651874;7729836;33;2019
651795;7729783;33;2015
430720;7547626;33;2003
415012;7530805;33;2003
195443;7070089;33;2018
-31740;6573556;33;2018
-31731;6573149;33;2018
-31603;6573059;33;2020
267829;6644368;33;2018
-36851;6720068;33;2018
270054;6644072;33;2018
270064;6644110;33;2021
235180;6992476;33;2017
6433;6483100;33;2018
-39777;6548788;33;2018
-74436;6617567;33;2018
262496;6566414;33;2018
236243;6588922;33;2018
236336;6588969;33;2018
-34694;6655695;33;2018
-8352;6842444;33;2018
165529;6522523;33;2017
110704;7007092;33;2018
645053;7734740;33;2018
57256;6455712;33;1976
48749;6957501;33;2019
48911;6957791;33;2019
48885;6956843;33;2019
94390;6469430;33;2019
-34376;6760889;33;2019
253024;6595903;33;2004
-49432;6623819;33;2019
40403;6967416;33;2019
78069;6954691;33;2019
162591;6521836;33;2019
162591;6521836;33;2020
269998;6644046;33;2019
269324;6645626;33;2021
-34253;6569646;33;2019
-34373;6568890;33;2021
-34081;6569439;33;2021
236131;6649518;33;2019
265905;6618496;33;2019
616115;7728117;33;2005
96964;6930552;33;2019
248823;6654457;33;2019
240567;6582651;33;2019
654373;7736226;33;2019
649530;7736333;33;2019
-39434;6574861;33;2019
293174;6693094;33;1965
141676;6494565;33;2019
272768;7043073;33;1989
273913;7043271;33;2008
56355;6505517;33;2015
261525;6653790;33;2015
258712;6647977;33;2020
43570;6958048;33;2020
253741;6596401;33;2020
43741;6969963;33;2020
54823;6953856;33;2020
251062;6596755;33;2020
46430;6738233;33;2020
254042;6593049;33;2020
258651;6650196;33;2020
258647;6650197;33;2020
235129;6633078;33;2020
254775;6584373;33;2020
241297;6610325;33;2020
255018;6590289;33;2020
316395;6780522;33;2020
293442;6559135;33;2020
280897;6623811;33;2020
268628;6759416;33;2020
297408;6613989;33;2020
434920;7412970;33;2020
152383;6991682;33;2020
427770;7411466;33;2020
205349;6549697;33;2016
205267;6549905;33;2016
429667;7414337;33;2018
429792;7414184;33;2020
217347;6553145;33;2020
-34599;6574093;33;2013
28772;6459310;33;2021
261035;6624607;33;2021
261028;6624627;33;2021
-27765;6797833;33;2021
76446;6461349;33;2021
61208;6956949;33;2021
-6963;6598933;33;2021
272724;6571691;33;2021
59439;6477570;33;2021
249042;7092924;33;2021
229320;6631747;33;2014
262315;6558388;33;2021
283588;6650243;33;2021
253125;6590626;33;2021
268566;6572740;33;2021
213975;6552855;33;2010
213573;6552103;33;2017
213573;6552103;33;2017
277868;7039322;33;2021
283433;6607176;33;2016
226603;6635008;33;2014
227600;6634913;33;2014
228507;6633829;33;2014
228507;6633829;33;2014
650897;7737261;33;2021
615853;7728012;33;2021
250042;6612264;33;2021
261548;6646706;33;2012
230757;6633129;33;2013
