east;north;zone;t
88510;6466507;33;2012
271454;6667180;33;2012
260336;6646117;33;2012
260897;6646449;33;2014
261123;6647110;33;2014
261046;6647171;33;2014
260923;6647309;33;2014
260908;6647397;33;2014
260758;6646301;33;2016
260733;6646179;33;2016
260117;6646038;33;2016
260348;6646139;33;2016
260718;6646230;33;2016
261742;6646846;33;2016
261047;6647177;33;2016
260876;6646452;33;2016
260382;6647325;33;2016
260928;6647329;33;2016
261106;6647114;33;2016
261124;6647676;33;2007
260914;6647434;33;2006
261106;6647114;33;2017
260348;6646139;33;2017
260758;6646301;33;2017
260718;6646230;33;2017
260876;6646452;33;2017
260117;6646038;33;2017
260382;6647325;33;2017
260928;6647329;33;2017
260733;6646179;33;2017
261047;6647177;33;2017
261742;6646846;33;2017
260378;6646219;33;2018
260876;6646452;33;2018
260378;6646217;33;2018
260928;6647329;33;2018
261106;6647114;33;2018
261047;6647177;33;2018
261146;6647162;33;2010
260894;6647429;33;2001
261139;6647185;33;1989
260923;6647442;33;2021
260847;6646963;33;1998
253540;6645509;33;2000
253047;6645335;33;2000
253735;6645750;33;2000
253459;6645480;33;2012
253739;6645728;33;2012
253625;6645737;33;2012
253541;6645732;33;2012
253642;6645663;33;2012
253498;6645498;33;2012
252857;6645153;33;2018
252822;6644951;33;2018
252846;6645055;33;2018
253693;6645816;33;2020
253541;6645734;33;2012
252994;6644765;33;2012
253690;6645612;33;1991
247241;6640891;33;2013
247239;6640915;33;2021
30995;6469229;33;2014
258414;6650714;33;2012
260275;6645935;33;2013
260275;6645978;33;2016
260582;6644978;33;2016
260303;6645678;33;2017
260582;6644978;33;2017
260275;6645978;33;2017
260255;6645972;33;2018
260255;6645972;33;2018
260260;6645972;33;2018
259241;6648173;33;2014
259579;6648411;33;2014
259230;6648172;33;2014
259550;6648419;33;2016
259582;6648415;33;2016
259212;6648166;33;2016
259345;6648255;33;2016
259406;6648290;33;2015
259550;6648419;33;2017
259212;6648166;33;2017
259582;6648415;33;2017
259345;6648255;33;2017
259406;6648290;33;2018
259582;6648415;33;2018
259550;6648419;33;2018
259212;6648166;33;2018
259358;6648261;33;2018
259406;6648271;33;2019
259447;6648298;33;2019
259435;6648294;33;2004
258857;6648466;33;1895
258857;6648466;33;1887
259236;6648162;33;2004
258857;6648466;33;1891
258857;6648466;33;1884
260866;6653325;33;2015
483475;7463121;33;2015
259099;6646982;33;2016
259109;6646981;33;2016
259320;6647247;33;2016
259117;6647875;33;2016
259222;6647881;33;2014
259109;6646981;33;2017
259117;6647875;33;2017
259320;6647247;33;2017
259117;6647875;33;2018
259109;6646981;33;2018
259320;6647247;33;2018
259214;6647870;33;2019
257353;6649561;33;2016
257660;6649458;33;2017
257353;6649561;33;2017
257353;6649561;33;2018
257371;6649537;33;2021
244246;6644663;33;2014
244459;6644240;33;1991
244379;6644085;33;1991
244745;6643292;33;2014
298960;6749190;33;2009
257842;6647927;33;2018
257842;6647927;33;2018
257842;6647932;33;2018
287588;6746798;33;2018
262562;6649442;33;1896
262025;6648875;33;1896
237520;6572360;33;2019
44955;6957841;33;2019
285002;6648990;33;2019
284999;6648985;33;2019
253850;6639075;33;2019
233058;6667732;33;2020
140703;6496564;33;1984
247532;6644162;33;2012
253940;6646479;33;2020
253509;6647710;33;2020
253519;6647725;33;2021
253742;6647861;33;2021
253548;6647712;33;2021
238293;6579600;33;2020
261317;6656077;33;1896
212692;6547821;33;2005
262251;6656331;33;1988
260226;6571327;33;1966
260226;6571327;33;1986
237008;6639882;33;1994
236197;6630911;33;1993
255639;6642289;33;2014
265994;6643542;33;2021
