Status;ArtskartId;OccurenceId;BasisOfRecord;InstitutionCode;CollectionCode;DateLastModified;DateImported;DateCollected;CollectedBy;IdentifiedBy;east;north;zone;t;CoordinatePrecision;IndividualCount;Municipality;County;AggrNord;AggrOst
Included;54842109;urn:catalog:o:v:392124;objekt;O;v;41822;06/27/2022 19:17:23;08/14/2009 00:00:00;Tore Berg;Tore Berg;87477;6467176;33;2009;7;NA;Kristiansand;Agder;6467000;87000
Included;27425289;urn:uuid:86f98639-a745-4351-8809-1590d8f3eb9c;humanobservation;NBF;so2-vascular;43474.90347222222;44289.327349537038;02/16/2012 00:00:00;Tove Hafnor Dahl;Validator: Even W. Hanssen;135157;6493879;33;2012;1;NA;Arendal;Agder;6493000;135000
Included;75996212;http://bins.boldsystems.org/index.php/public_recordview?processid=ringv089-12;materialsample;GBIF;import;07/17/2012 00:00:00;06/28/2022 03:50:36;07/17/2012 00:00:00;S. Dahle & A. M. Aspaas;Vibekke Vange;273406;7043609;33;2012;NA;NA;Trondheim;Trøndelag;7043000;273000
Included;14617981;urn:uuid:67b116a1-8896-470e-a080-911fe090e1df;humanobservation;NBF;so2-vascular;43474.90347222222;44289.327349537038;06/28/2013 00:00:00;Mette Mebostad|Egil Michaelsen;NA;292087;6607453;33;2013;5;NA;Indre Østfold;Viken;6607000;293000
Included;61439544;urn:catalog:trh:v:93119;objekt;TRH;v;43833;06/27/2022 21:11:30;41459;Tommy Prestø;Tommy Prestø;268077;7041891;33;2013;1;NA;Trondheim;Trøndelag;7041000;269000
Included;61613247;urn:catalog:o:v:187666;objekt;O;v;42744;06/29/2022 12:28:38;41794;Tore Berg;Tore Berg;231922;6630899;33;2014;1;NA;Drammen;Viken;6631000;231000
Included;21922783;urn:uuid:8342a828-6d90-4edb-94c7-08e14311ca80;humanobservation;NBF;so2-vascular;42979.836956018517;02/28/2021 22:55:16;42979;Dag Holtan;NA;55496;6955756;33;2017;10;NA;Ålesund;Møre og Romsdal;6955000;55000
Included;22657878;urn:uuid:97e7a76a-a008-43cf-a538-0ae7a8cded16;humanobservation;NBF;so2-vascular;43505.333333333336;44289.327349537038;43012;Kåre Arnstein Lye;NA;270590;6614683;33;2017;20;NA;Indre Østfold;Viken;6615000;271000
Included;24387078;urn:uuid:a327aeb0-fe6b-4d3c-97f8-6275de55da36;humanobservation;NBF;so2-vascular;43505.333333333336;44289.327349537038;42948;Tove Hafnor Dahl;Validator: Even W. Hanssen;132715;6493826;33;2017;1;2;Arendal;Agder;6493000;133000
Included;41064572;biofokus/biofokus/565200;humanobservation;BioFokus;biofokus;44621;06/27/2022 22:09:25;08/22/2017 00:00:00;Brynjulvsrud, J.G.;Brynjulvsrud, J.G.;231378;6632711;33;2017;5;NA;Drammen;Viken;6633000;231000
Included;68891394;urn:uuid:195318a6-7804-4631-a349-577308d53dd5;humanobservation;NBF;so2-vascular;09/24/2022 17:50:00;09/25/2022 01:23:12;44480;Perry Gunnar Larsen;NA;54578;6952535;33;2021;10;NA;Ålesund;Møre og Romsdal;6953000;55000
