"";"t";"east";"north";"zone";"CatNr"
"1";2018;299654;6538731;33;"19791090"
"2";1938;302993;6561585;33;"582752"
"3";1954;304172;6549424;33;"582751"
"4";2012;251070;6597231;33;"12069088"
"5";2001;253784;6599535;33;"320014"
"6";2008;252327;6601026;33;"12069266"
"7";2009;255858;6601179;33;"12069265"
"8";2007;258587;6598196;33;"417210"
"9";1912;276518;6576529;33;"582754"
"10";1938;277559;6576936;33;"196021"
"11";1960;287689;6584011;33;"582749"
"12";1979;256729;6574028;33;"312714"
"13";1968;259758;6568900;33;"360436"
"14";1975;259758;6568900;33;"389974"
"15";1997;261009;6564925;33;"237453"
"16";1950;260958;6569952;33;"582750"
"17";1951;260323;6569949;33;"50041/175"
"18";1979;260088;6569773;33;"266621"
"19";1964;262042;6569706;33;"266590"
"20";1965;262042;6569706;33;"266622"
"21";1965;262042;6569706;33;"582748"
"22";1979;265869;6574827;33;"312713"
"23";1973;267852;6568976;33;"2032/99"
"24";2020;267106;6570834;33;"24753558"
"25";2020;266668;6580929;33;"307523"
"26";2017;269313;6570472;33;"17832510"
"27";1970;270392;6570956;33;"582747"
"28";2009;273559;6565925;33;"12071652"
"29";1995;262710;6557581;33;"12069279"
"30";2009;262205;6560560;33;"12068601"
"31";1998;265250;6555996;33;"12071216"
"32";1998;265300;6555770;33;"12071303"
"33";2000;265227;6556078;33;"12068837"
"34";2004;264213;6557000;33;"341595"
"35";2009;264109;6557006;33;"567961"
"36";2000;267561;6557565;33;"12069328"
"37";1998;274487;6547358;33;"12086534"
"38";2010;274952;6546505;33;"12069518"
"39";2010;274586;6546902;33;"12071214"
"40";2010;307789;6567944;33;"12070941"
"41";1998;309756;6591854;33;"236705"
"42";1995;310792;6589950;33;"161354"
"43";2000;312957;6583931;33;"281369"
"44";2009;313954;6590670;33;"246841"
"45";1998;315170;6582829;33;"239090"
"46";2004;315186;6583029;33;"342679"
"47";2016;314508;6588466;33;"15357210"
"48";2005;320158;6623394;33;"340613"
"49";2005;320193;6622946;33;"267907"
"50";2007;322480,268751;6617297,96539;33;"15150/908"
"51";2019;322987;6625098;33;"22069783"
"52";2019;323002;6625115;33;"22069790"
"53";2019;322997;6625120;33;"22069792"
"54";1999;327627;6621870;33;"238957"
"55";2007;327824;6621854;33;"12069036"
"56";2012;289658;6619220;33;"245631"
"57";2019;293194;6618681;33;"22876069"
"58";2018;275965;6603697;33;"20130335"
"59";2008;276065;6603568;33;"419476"
"60";2008;279526;6610499;33;"12070939"
"61";2008;279952;6613644;33;"12070379"
"62";2008;279034;6615793;33;"419747"
"63";2001;278179;6619873;33;"148045"
"64";2001;278192,742818;6619896,30457;33;"10490/903"
"65";2001;278155;6620132;33;"148021"
"66";2001;278178,644206;6620128,6268;33;"10489/902"
"67";2008;280923;6614832;33;"12069085"
"68";2008;280548;6619432;33;"419398"
"69";2012;280492;6619525;33;"221712"
"70";2001;283147;6617394;33;"270796"
"71";2008;283164;6617391;33;"12068602"
"72";2008;283047;6617543;33;"12069808"
"73";2017;283065;6617254;33;"16256217"
"74";2008;282982;6619487;33;"12068836"
"75";2002;287308;6620302;33;"271813"
"76";1933;280277;6611445;33;"582755"
"77";2018;288339;6613693;33;"19995613"
"78";2019;289432;6604482;33;"21849475"
"79";2013;289539;6610365;33;"12074094"
"80";2013;293397;6608388;33;"247355"
"81";2002;301570;6605861;33;"322849"
"82";2002;301576,873056;6605769,80582;33;"12297/904"
"83";2020;301169;6605613;33;"24922806"
"84";2002;301863,344216;6606160,66553;33;"12407/905"
"85";2020;300673;6607389;33;"23705304"
"86";2013;283140;6595496;33;"12087659"
"87";2017;288521;6587256;33;"344084"
"88";2019;298765;6586454;33;"21889450"
"89";2019;298782;6586466;33;"21889454"
"90";2019;298778;6586497;33;"21889462"
"91";2019;298862;6586560;33;"21889465"
"92";2019;298862;6586565;33;"21889467"
"93";2020;300272;6585333;33;"23896551"
"94";1998;263609;6584881;33;"237230"
"95";2014;265388;6581580;33;"12068896"
"96";2020;265646;6583546;33;"25574277"
"97";2019;259947;6588577;33;"22032876"
"98";2016;260129;6599114;33;"16072531"
"99";1916;271669;6598061;33;"582753"
"100";2020;270006;6600717;33;"23876906"
"101";1987;271094;6604850;33;"582746"
"102";1998;272026;6602743;33;"237314"
"103";2005;272550;6602793;33;"12069327"
"104";2017;268775;6612964;33;"17639725"
"105";2008;271506;6616614;33;"419307"
"106";2016;271508;6616190;33;"14887328"
"107";2009;272913;6615479;33;"220598"
"108";2010;272275;6616243;33;"221435"
"109";2010;272263;6616257;33;"20773390"
"110";2002;275382;6619482;33;"320061"
"111";2020;275289;6619388;33;"23875865"
"112";1999;255804;6604976;33;"17914529"
"113";2005;255813;6605031;33;"324198"
"114";2021;258050;6605863;33;"27002297"
"115";2021;260913;6611521;33;"27293157"
"116";2008;265721;6627244;33;"373931"
"117";2019;266250;6631532;33;"22337870"
"118";2011;266526;6632428;33;"12071653"
"119";2011;266065;6633155;33;"12069938"
"120";2006;266609;6635811;33;"12087720"
"121";2013;269831;6630803;33;"12086645"
"122";1952;261478;6621589;33;"53683"
"123";1997;260905;6623591;33;"176134"
"124";1999;261004;6623792;33;"282075"
"125";2004;261031;6623884;33;"318014"
"126";2006;260760;6623560;33;"12086322"
"127";2012;260772;6623581;33;"12069447"
"128";2016;260769;6623651;33;"15319059"
"129";1994;260080;6631104;33;"159817"
"130";2017;260027;6631058;33;"17279721"
"131";2021;260044;6630460;33;"27037381"
"132";2017;263196;6621140;33;"17474190"
"133";1999;263114;6632088;33;"282121"
"134";2017;265925;6618522;33;"17194223"
"135";2019;265934;6618517;33;"23122329"
"136";2019;265419;6619054;33;"23173083"
"137";2020;265929;6618512;33;"23491937"
"138";2020;265929;6618524;33;"24061974"
"139";2020;264011;6621533;33;"24924482"
"140";2009;264160;6630967;33;"12070943"
"141";2017;253573;6623371;33;"16402851"
"142";2017;253407;6623158;33;"17337180"
"143";2021;253407;6623158;33;"26829023"
"144";2017;253721;6628370;33;"17808201"
"145";2017;253722;6628365;33;"223130"
"146";2019;253718;6628374;33;"22523006"
"147";2019;254674;6617395;33;"22897726"
"148";2018;255176;6627082;33;"19650317"
"149";1967;259945;6625951;33;"609/125"
"150";1979;259028;6627832;33;"40922"
"151";2005;259030;6626386;33;"12070853"
"152";2014;259846;6627794;33;"12069451"
"153";2014;259793;6627655;33;"12086536"
"154";2017;260619;6645070;33;"18102210"
"155";2017;265472;6632508;33;"17375761"
"156";2003;264842;6637316;33;"325041"
"157";2003;264842;6637316;33;"340939"
"158";1990;243819;6647512;33;"124417"
"159";2010;249507;6649427;33;"93313"
"160";2010;248709;6650239;33;"93161"
"161";2018;251822;6644464;33;"275943"
"162";2019;251822;6644464;33;"283785"
"163";2020;251822;6644464;33;"303383"
"164";1953;250496;6646955;33;"474472"
"165";1953;250793;6646877;33;"5122/123"
"166";1954;251334;6646228;33;"474491"
"167";1961;250338;6646865;33;"474477"
"168";1962;250498;6646954;33;"6266/122"
"169";1967;250496;6646955;33;"474462"
"170";1990;250496;6646955;33;"78080"
"171";2000;250700;6647789;33;"64101"
"172";2008;250884;6647878;33;"199675"
"173";2010;251555;6647600;33;"86919"
"174";2012;251159;6647327;33;"305692"
"175";2014;251485,117398;6646141,25425;33;"1844/908"
"176";2014;251485,117398;6646141,25425;33;"1846/911"
"177";2014;250935;6646083;33;"12172921"
"178";2014;251008,532082;6646248,36216;33;"1877/903"
"179";2019;250295;6646922;33;"21793662"
"180";1993;251062;6649865;33;"89879"
"181";2018;250572;6649419;33;"19581202"
"182";2011;251524;6651911;33;"12069061"
"183";2019;251590;6651235;33;"21949842"
"184";2000;252583;6643248;33;"284690"
"185";1960;252695;6645699;33;"5118/97"
"186";2000;253047;6645335;33;"284364"
"187";2000;253021;6645476;33;"284391"
"188";2000;253473;6645954;33;"284465"
"189";2014;252020,433207;6644673,36117;33;"1866/903"
"190";2014;252020,433207;6644673,36117;33;"1872/902"
"191";2019;252168;6647492;33;"23407283"
"192";2021;252671;6647767;33;"26528492"
"193";2021;252671;6647767;33;"26839902"
"194";2021;252671;6647767;33;"26957572"
"195";2021;252671;6647767;33;"27370229"
"196";1948;253962;6648599;33;"474492"
"197";2020;253298;6648152;33;"294691"
"198";2017;252119;6652275;33;"17608216"
"199";2000;254257;6645983;33;"64100"
"200";1951;254250;6646759;33;"474488"
"201";2000;255765;6647315;33;"64099"
"202";2006;255721;6647709;33;"271501"
"203";2015;254039;6647571;33;"13754014"
"204";2014;255750;6648571;33;"12071470"
"205";2021;255599;6649865;33;"27357073"
"206";1999;239921;6637816;33;"1265/38"
"207";1999;243980;6639357;33;"1258/42"
"208";2000;243790;6639474;33;"1278/31"
"209";2007;243689;6639298;33;"493190"
"210";2019;243823;6645193;33;"21890020"
"211";1996;245811;6636276;33;"5269/118"
"212";2013;245544;6636400;33;"35274"
"213";1892;244270;6641436;33;"474452"
"214";1894;244270;6641436;33;"474453"
"215";1901;244270;6641436;33;"474455"
"216";1978;244179;6640448;33;"474468"
"217";1999;245439;6641033;33;"1260/53"
"218";2016;244020;6640580;33;"15194943"
"219";NA;NA;NA;33;NA
"220";2017;245805;6643403;33;"18389053"
"221";1993;247341;6642962;33;"114951"
"222";2016;247815;6643803;33;"15244329"
"223";2012;246914;6644933;33;"12069264"
"224";2005;248293;6640924;33;"1292/61"
"225";2011;248492;6640846;33;"186768"
"226";2012;248480;6640846;33;"276363"
"227";1995;249941;6643588;33;"5144/79"
"228";2020;249558;6643723;33;"294306"
"229";2020;249549;6643835;33;"294688"
"230";1953;249706;6645971;33;"5101/151"
"231";2020;248723;6644494;33;"294689"
"232";2020;248729;6644494;33;"294690"
"233";1957;249177;6646217;33;"474493"
"234";1995;250521;6643887;33;"5142/181"
"235";2014;250453,662058;6643320,57207;33;"1860/905"
"236";2020;250557;6643946;33;"303613"
"237";2002;250403;6645355;33;"1300/10"
"238";2020;250191;6645543;33;"26152578"
"239";2010;297747;6642390;33;"93876"
"240";2003;302413;6649258;33;"313925"
"241";1948;306588;6641808;33;"2172/34"
"242";1948;307764;6643715;33;"474471"
"243";2018;307813;6656625;33;"21124103"
"244";1992;310378;6651295;33;"33907"
"245";1992;310481;6651497;33;"2251/47"
"246";2014;290947;6656435;33;"44728"
"247";1997;292281;6650142;33;"39079"
"248";1997;292279;6650139;33;"5241/121"
"249";1929;293998;6658014;33;"474470"
"250";1929;294000;6658018;33;"50357/116"
"251";1995;298428;6652386;33;"159609"
"252";2002;298848,532267;6657822,81465;33;"11345/902"
"253";2020;285541;6648011;33;"23843221"
"254";1928;286211;6649685;33;"474469"
"255";1928;287298;6650591;33;"50314/108"
"256";1928;288566;6642440;33;"50326/123"
"257";1928;288655;6643439;33;"474484"
"258";1928;288656;6643437;33;"50328/135"
"259";2013;277285;6635778;33;"12070445"
"260";2019;277293;6635795;33;"23251142"
"261";2010;276307;6639125;33;"12071301"
"262";2011;276307;6639125;33;"12070375"
"263";2011;276306;6639130;33;"343645"
"264";2002;284562,666097;6631096,55275;33;"12461/904"
"265";1991;274875;6645832;33;"26062"
"266";2019;275438;6645395;33;"23903336"
"267";1991;275649;6647671;33;"26043"
"268";1928;276429;6652584;33;"50078/74"
"269";1928;276701;6655573;33;"50083/10"
"270";2014;276469;6656469;33;"7611"
"271";2003;277805,859926;6658888,31133;33;"11511/909"
"272";2019;269696;6665409;33;"25749677"
"273";2012;271454;6667180;33;"264151"
"274";2017;273264;6656994;33;"17760751"
"275";2017;274161;6656720;33;"20767912"
"276";2003;278372,869407;6667877,96537;33;"63112/908"
"277";1998;309412;6664388;33;"250392"
"278";1997;310906;6658732;33;"238578"
"279";1997;319833;6658619;33;"238564"
"280";2003;287258,801887;6712423,73156;33;"11523/915"
"281";1998;290025;6702572;33;"39434"
"282";1990;290468;6708359;33;"21538"
"283";2003;292506,190989;6700040,60919;33;"11532/906"
"284";2011;293458;6706698;33;"227665"
"285";2012;293289;6706459;33;"34219"
"286";1995;274983;6680845;33;"5189/117"
"287";2005;272366;6708862;33;"12069035"
"288";2001;281203,098819;6712444,87865;33;"11052/904"
"289";1993;257215;6652108;33;"87433"
"290";2013;257832;6654162;33;"12069329"
"291";2013;257669;6654805;33;"12086473"
"292";2015;257679;6655557;33;"13214406"
"293";2015;256415;6659047;33;"12733585"
"294";2003;259172;6646769;33;"397849"
"295";1935;259316;6648358;33;"474433"
"296";1935;259316;6648358;33;"543142"
"297";1936;258948;6648147;33;"474436"
"298";2021;258674;6648659;33;"TB20210609095408"
"299";1925;259200;6650979;33;"309176"
"300";1968;259216;6651134;33;"5117"
"301";2008;258881;6651241;33;"12070046"
"302";2008;259452;6651330;33;"12070615"
"303";2020;259426;6651333;33;"AT20200506132021"
"304";2006;258858;6653295;33;"226190"
"305";2009;258859;6653296;33;"12069936"
"306";2012;258862;6653313;33;"12069084"
"307";2020;258851;6653327;33;"25067491"
"308";2014;258476;6654596;33;"12070404"
"309";2015;258268;6654803;33;"13023215"
"310";2015;259164;6658308;33;"13143036"
"311";1971;261786;6644019;33;"2122/34"
"312";1971;261785;6644021;33;"543141"
"313";2009;261264;6647277;33;"12071215"
"314";2019;260346;6651867;33;"23763938"
"315";2000;261083;6652113;33;"280238"
"316";1962;263396;6644622;33;"474430"
"317";1971;262466;6644309;33;"2121/58"
"318";2006;263140;6646740;33;"12069937"
"319";2017;263003;6646811;33;"18087191"
"320";2020;262880;6647326;33;"23934083"
"321";1969;262025;6648875;33;"543119"
"322";2010;262936;6648571;33;"390860"
"323";2011;263956;6649991;33;"12069086"
"324";2015;262641;6648628;33;"12955462"
"325";1965;263633;6654367;33;"474429"
"326";2019;263927;6655540;33;"23912291"
"327";1992;263530;6658606;33;"224919"
"328";2003;263873;6658500;33;"224488"
"329";2005;263381;6658559;33;"224451"
"330";2017;263889;6658534;33;"17429301"
"331";2021;264831;6640291;33;"AT20210610145242"
"332";1966;264562;6643620;33;"89301"
"333";1966;264562;6643620;33;"543123"
"334";1984;265469;6642529;33;"2157/96"
"335";2006;264737;6642750;33;"370465"
"336";1994;264100;6650478;33;"86876"
"337";2013;264156;6650417;33;"12070945"
"338";2019;264151;6650441;33;"2557640256"
"339";2019;264222;6658922;33;"23912384"
"340";2019;265021;6665554;33;"23787829"
"341";1991;267162;6640513;33;"26060"
"342";1997;267046;6640527;33;"180603"
"343";1978;266555;6643438;33;"543129"
"344";2012;267930;6653301;33;"12070613"
"345";2013;267972;6653328;33;"12070403"
"346";2014;267972;6653328;33;"12086538"
"347";2017;267977;6653323;33;"17343380"
"348";2017;267994;6653291;33;"17331045"
"349";2021;266589;6652665;33;"TB20210623080017"
"350";2011;267420;6655019;33;"186415"
"351";2016;270234;6652702;33;"16913698"
"352";2011;271185;6655499;33;"12069630"
"353";2015;271465;6654184;33;"44729"
"354";1995;329110;6681075;33;"117803"
"355";1996;330440;6679354;33;"127972"
"356";1941;334501;6677495;33;"174093"
"357";1997;334501;6677495;33;"230289"
"358";1995;338777;6670354;33;"117821"
"359";1998;339781;6688253;33;"235438"
"360";2011;350986;6665463;33;"12086468"
"361";1995;362280;6670355;33;"118242"
"362";2008;283520;6748600;33;"12070614"
"363";2013;286741;6747286;33;"359840"
"364";2015;287610;6747237;33;"496854"
"365";2007;255690;6775920;33;"12068599"
"366";1995;258281;6772797;33;"190625"
"367";2018;259874;6772032;33;"20637269"
"368";2020;259028;6773213;33;"24739628"
"369";2011;258279;6775554;33;"12068604"
"370";1993;261658;6770522;33;"85553"
"371";2020;265053;6768370;33;"25598334"
"372";2003;266643,997912;6764847,31245;33;"64415/912"
"373";1960;271926;6747228;33;"31783"
"374";1990;273642;6744606;33;"3408"
"375";2001;272313;6758753;33;"148368"
"376";2001;272539,238648;6758744,79085;33;"10554/905"
"377";2020;275701;6760302;33;"25599074"
"378";1960;276826;6744977;33;"174102"
"379";1960;276827;6744974;33;"2681/142"
"380";2002;277673;6745951;33;"303559"
"381";1959;276107;6748059;33;"174101"
"382";2002;276996;6749534;33;"304017"
"383";1993;276013;6758907;33;"85561"
"384";2008;276070;6758903;33;"12070331"
"385";2020;276069;6758902;33;"25599173"
"386";2001;279541;6740052;33;"282797"
"387";2001;278737;6746656;33;"282785"
"388";1951;280357;6739622;33;"174096"
"389";1961;281249,572665;6739336,41497;33;"2730/907"
"390";1999;280637;6740853;33;"293108"
"391";2001;280313;6740786;33;"298760"
"392";2001;280174;6742603;33;"298588"
"393";1999;280547;6744276;33;"293107"
"394";2015;280845;6752027;33;"23342759"
"395";2018;280445;6752981;33;"19672973"
"396";1958;282259;6738445;33;"174097"
"397";2009;299310;6744665;33;"12069939"
"398";2009;299061;6749465;33;"12087722"
"399";2001;301903;6750562;33;"302213"
"400";2001;301766,907744;6750246,36672;33;"10245/902"
"401";2001;302147,118494;6750065,84286;33;"10310/907"
"402";1975;313593;6740599;33;"2445/87"
"403";1999;288396;6745668;33;"326142"
"404";2015;288011;6745000;33;"12428914"
"405";2015;291811;6726768;33;"12798935"
"406";2010;290584;6744923;33;"12069326"
"407";2010;293687;6713541;33;"12070374"
"408";2000;293827;6714820;33;"292721"
"409";2013;293988;6714486;33;"391874"
"410";2012;295589;6718464;33;"12071302"
"411";2013;295631;6718456;33;"395746"
"412";2014;295569;6718461;33;"12069588"
"413";2014;296364;6720753;33;"12071306"
"414";1999;297084;6737439;33;"326143"
"415";1996;327321;6679129;33;"123140"
"416";1998;323221;6661634;33;"250558"
"417";2003;329838;6652143;33;"313734"
"418";1994;339876;6668644;33;"114520"
"419";2012;343725;6647452;33;"34220"
"420";2003;352976;6709294;33;"313824"
"421";1997;335777;6723296;33;"230369"
"422";1974;352430;6730302;33;"36008"
"423";2007;357749;6733254;33;"370706"
"424";2000;350280;6753050;33;"280449"
"425";1980;311241;6759684;33;"4535"
"426";1975;312787;6753733;33;"174099"
"427";1997;313774;6754440;33;"230206"
"428";2020;318799;6746634;33;"25017269"
"429";2020;326896;6759305;33;"24425739"
"430";1951;335373;6791823;33;"174094"
"431";1945;335463;6792823;33;"174092"
"432";1997;353500;6800498;33;"190350"
"433";2000;370050;6816746;33;"290660"
"434";2000;379748;6803153;33;"290840"
"435";1938;303673;6785710;33;"174095"
"436";1997;303580;6784710;33;"164190"
"437";1995;305025;6779998;33;"118021"
"438";1996;304465;6783467;33;"152014"
"439";1984;305957;6811400;33;"30038"
"440";1995;306159;6783608;33;"117891"
"441";1996;307256;6806417;33;"171543"
"442";1984;307857;6810223;33;"31351"
"443";1995;309694;6802365;33;"118055"
"444";2000;310828;6795038;33;"280470"
"445";1980;310107;6801975;33;"37409"
"446";1960;310213;6802180;33;"174098"
"447";1991;316271;6781068;33;"55550"
"448";2000;318200;6795463;33;"280551"
"449";2000;320845;6794211;33;"280587"
"450";2012;326597;6800772;33;"12069034"
"451";1995;290165;6832404;33;"118985"
"452";1989;298527;6807066;33;"15118"
"453";1996;299079;6806721;33;"23163325"
"454";1986;302222;6792656;33;"31300"
"455";1997;295779;6875680;33;"230455"
"456";1998;296210;6858660;33;"234775"
"457";2009;298624;6854785;33;"250393"
"458";2019;287034;6920207;33;"597976"
"459";1982;293906;6927102;33;"174100"
"460";1993;293570;6927073;33;"73707"
"461";2019;293673;6927273;33;"597975"
"462";1980;277576;6905496;33;"318285"
"463";1995;284638;6880177;33;"119222"
"464";2010;246511;6785211;33;"12068892"
"465";2010;248526;6783873;33;"12070854"
"466";2009;248177;6792255;33;"12086642"
"467";2010;251669;6787665;33;"12069449"
"468";1932;251470;6789451;33;"582775"
"469";1932;251470;6789451;33;"582776"
"470";1932;251470;6789451;33;"582785"
"471";2010;251797;6790398;33;"12070043"
"472";2010;251729;6790361;33;"12072407"
"473";2012;252315;6777888;33;"12040857"
"474";2016;253848;6781630;33;"14852863"
"475";2010;253559;6785971;33;"12086612"
"476";2015;253626;6785795;33;"12704031"
"477";1965;253906;6788073;33;"582792"
"478";1970;253611;6788105;33;"582767"
"479";2000;252772;6789382;33;"169232"
"480";2006;253550;6788730;33;"12069803"
"481";2006;253125;6788654;33;"12069935"
"482";2007;252970;6789980;33;"12071654"
"483";2008;252740;6788910;33;"12071300"
"484";2010;253633;6788720;33;"12069218"
"485";2010;253583;6788711;33;"12070044"
"486";2012;253696;6788943;33;"12069216"
"487";2012;253682;6789167;33;"12070401"
"488";2013;253201;6788632;33;"12069267"
"489";2015;253494;6788746;33;"17061373"
"490";2018;252832;6788720;33;"19559552"
"491";2018;253120;6788665;33;"19559588"
"492";2020;253103;6788643;33;"24473375"
"493";2009;252841;6790187;33;"12071468"
"494";2007;254920;6778710;33;"12069940"
"495";2009;255890;6783090;33;"12068603"
"496";2020;255647;6782533;33;"24629848"
"497";2000;255305;6784131;33;"40302"
"498";2007;255760;6785000;33;"12086200"
"499";2010;254699;6785279;33;"12069448"
"500";2010;255064;6785862;33;"12070942"
"501";2010;254909;6784565;33;"12070377"
"502";2019;255645;6785006;33;"22043351"
"503";2010;255745;6787604;33;"12070855"
"504";2018;256657;6781635;33;"19626150"
"505";2009;256156;6783511;33;"12070042"
"506";2009;256578;6783513;33;"12070399"
"507";2009;256615;6783700;33;"12088195"
"508";2009;256575;6783483;33;"12069679"
"509";2006;256400;6786710;33;"12087718"
"510";2007;257000;6787300;33;"12068920"
"511";2007;256970;6787150;33;"12069934"
"512";2007;256380;6787450;33;"12070616"
"513";2007;257790;6787070;33;"12069517"
"514";2010;256137;6787151;33;"12068893"
"515";2010;258470;6779992;33;"12172918"
"516";2010;259727;6780102;33;"12069678"
"517";2008;260420;6786760;33;"12070617"
"518";2007;264800;6785000;33;"12086321"
"519";1934;265958;6746980;33;"17695"
"520";1934;265958;6746980;33;"17696"
"521";1968;265008;6749221;33;"65634"
"522";2020;264007;6764897;33;"24390088"
"523";2003;198456;6886880;33;"43829"
"524";1977;156174;6918793;33;"318283"
"525";1972;163782;6912526;33;"88280"
"526";1987;164504;6911950;33;"40831"
"527";1968;164078;6912451;33;"582758"
"528";1985;189583;6899599;33;"300907"
"529";2010;145406;6879551;33;"12074093"
"530";2007;185940;6873800;33;"12086329"
"531";2007;185579;6874228;33;"125787"
"532";2012;185711;6874139;33;"613729"
"533";2007;186831;6874172;33;"125794"
"534";2014;187789;6874515;33;"385650"
"535";2007;186127;6880029;33;"125801"
"536";2007;190042;6875192;33;"125766"
"537";2007;196086;6871836;33;"125780"
"538";2006;199100;6869380;33;"12069219"
"539";2007;198982;6869236;33;"125773"
"540";2009;195184;6859659;33;"12070378"
"541";2011;195798;6860018;33;"12070047"
"542";2007;208435;6862428;33;"128594"
"543";2012;208418;6862459;33;"26285"
"544";2012;229884;6837823;33;"12070045"
"545";2017;229891;6837811;33;"17856473"
"546";2020;240821;6821557;33;"24475728"
"547";2016;243814;6822764;33;"14867604"
"548";2018;243440;6822334;33;"19997551"
"549";2013;242820;6831029;33;"12069519"
"550";2016;245786;6816080;33;"15096712"
"551";2016;244901;6820091;33;"15586019"
"552";2008;248460;6802420;33;"12087658"
"553";2018;250923;6804121;33;"19694079"
"554";1977;252150;6801785;33;"318284"
"555";2009;254600;6801090;33;"12086640"
"556";2013;256466;6798688;33;"12086819"
"557";2011;219388;6813648;33;"12040856"
"558";2013;220679;6811705;33;"12172920"
"559";2009;223285;6808869;33;"12069087"
"560";2009;222988;6808917;33;"12070219"
"561";2013;223279;6808850;33;"12069520"
"562";2013;222351;6809967;33;"12069973"
"563";2013;224524;6809144;33;"12086201"
"564";2009;228010;6807110;33;"12172919"
"565";2009;228067;6807212;33;"12068919"
"566";1973;230037;6805336;33;"36744"
"567";2011;231474;6805264;33;"12086613"
"568";2013;233221;6802648;33;"12068895"
"569";2011;235123;6800653;33;"12069941"
"570";2011;236170;6798536;33;"12069972"
"571";2013;236148;6798021;33;"12071304"
"572";2011;240055;6791070;33;"12086199"
"573";1999;270110;6738557;33;"282791"
"574";2002;276693;6734187;33;"193061"
"575";2002;276478,875997;6734486,90756;33;"10827/908"
"576";1935;278730;6730633;33;"582772"
"577";1919;280800;6730238;33;"582771"
"578";1919;280800;6730238;33;"582783"
"579";1964;260782;6739817;33;"582766"
"580";2010;261630;6740872;33;"12069325"
"581";1993;263956;6733340;33;"34621"
"582";2012;247014;6694368;33;"2095"
"583";2014;251523;6693403;33;"386714"
"584";2014;260123;6687980;33;"386242"
"585";2018;260279;6687880;33;"21052160"
"586";1993;260238;6688054;33;"75165"
"587";2013;260862;6692406;33;"12087724"
"588";1993;260028;6694054;33;"74108"
"589";2015;262828;6677088;33;"13297018"
"590";2001;236796;6720404;33;"189098"
"591";2000;249070;6696371;33;"189097"
"592";1994;252699;6712812;33;"36255"
"593";2002;255546;6701808;33;"189096"
"594";2002;255732;6702143;33;"189099"
"595";2012;255722;6702089;33;"352035"
"596";1994;254071;6715910;33;"3128/34"
"597";2002;256438;6699469;33;"192641"
"598";2002;256199,969992;6699015,51518;33;"13057/903"
"599";2019;223419;6755353;33;"22976286"
"600";1990;225180;6752516;33;"30135"
"601";1990;227541;6756315;33;"30148"
"602";2019;229911;6756477;33;"22975148"
"603";1948;232445;6754067;33;"17694"
"604";1977;199916;6761073;33;"582793"
"605";1965;199844;6782196;33;"17693"
"606";2020;200579;6781843;33;"25649683"
"607";2010;207673;6762614;33;"12086325"
"608";2010;207675;6762618;33;"343514"
"609";1979;178255;6777941;33;"42263"
"610";1977;180971;6774671;33;"582764"
"611";2011;183721;6775717;33;"12069806"
"612";2012;182746;6775506;33;"350149"
"613";2019;183675;6775051;33;"23085398"
"614";2012;182185;6777437;33;"350171"
"615";2019;182563;6776533;33;"22974957"
"616";2019;182566;6776301;33;"22974998"
"617";2019;182595;6776107;33;"22975105"
"618";2019;182407;6776508;33;"22975866"
"619";2019;182279;6777587;33;"22975764"
"620";2019;182014;6777690;33;"22975719"
"621";2019;182353;6776999;33;"22975392"
"622";2019;182597;6776054;33;"23085146"
"623";2012;184456;6775652;33;"2096"
"624";2019;185640;6774690;33;"23085072"
"625";1977;187740;6774662;33;"582762"
"626";2012;186454;6781852;33;"2097"
"627";2012;187447;6781246;33;"12069515"
"628";2019;187915;6780707;33;"23084977"
"629";2021;186897;6781719;33;"26869853"
"630";2013;188558;6774747;33;"34832"
"631";2019;188084;6780679;33;"23084902"
"632";2008;190952;6772958;33;"380211"
"633";2012;193044;6768305;33;"12070380"
"634";2019;193755;6770462;33;"22975684"
"635";1977;194657;6770395;33;"582763"
"636";1993;197372;6767128;33;"87511"
"637";2019;197701;6768124;33;"23084910"
"638";2019;198639;6765323;33;"22975758"
"639";1965;199957;6779064;33;"31785"
"640";2013;171210;6793845;33;"12086614"
"641";2013;171155;6793894;33;"12087723"
"642";2013;170924;6794134;33;"12070944"
"643";2019;173924;6791976;33;"23112551"
"644";2010;176176;6788245;33;"12086470"
"645";2010;176500;6788620;33;"351553"
"646";2019;179544;6779636;33;"22976201"
"647";2019;179532;6779690;33;"22976240"
"648";2019;179703;6779677;33;"23091520"
"649";2012;179259;6780994;33;"12068052"
"650";2019;179846;6781149;33;"22975144"
"651";2019;178774;6783180;33;"23093435"
"652";2019;179306;6782477;33;"23093419"
"653";2019;179170;6782702;33;"23093421"
"654";2019;179359;6783020;33;"23093444"
"655";2013;178205;6785418;33;"12071305"
"656";2010;181052;6779917;33;"351550"
"657";2019;181669;6779358;33;"22975621"
"658";2019;180868;6779513;33;"22975218"
"659";2010;180582;6780735;33;"351551"
"660";2010;180809;6780845;33;"351552"
"661";2019;180739;6780936;33;"23093322"
"662";2013;173271;6802169;33;"12071469"
"663";2013;178120;6795342;33;"12070940"
"664";2013;182931;6788574;33;"12086535"
"665";2012;185562;6784472;33;"2098"
"666";2013;185546;6784485;33;"12069681"
"667";1974;148300;6799551;33;"582756"
"668";1999;149538;6798833;33;"240159"
"669";1996;159871;6797604;33;"523196"
