east;north;zone;t
252355;6601037;33;2019
252355;6601037;33;2019
252521;6601449;33;2019
252521;6601449;33;2019
253216;6600172;33;2019
253216;6600172;33;2019
252587;6601289;33;2019
252587;6601289;33;2019
252425;6600902;33;2019
252425;6600902;33;2019
252316;6600993;33;2019
252316;6600993;33;2019
252325;6600958;33;2019
252325;6600958;33;2019
252550;6601385;33;2019
252550;6601385;33;2019
252669;6601649;33;2019
252669;6601649;33;2019
252334;6601072;33;2019
252334;6601072;33;2019
252509;6601194;33;2019
252509;6601194;33;2019
252549;6601290;33;2019
252549;6601290;33;2019
252915;6601973;33;2019
252915;6601973;33;2019
252874;6601483;33;2019
252874;6601483;33;2019
252572;6601373;33;2019
252572;6601373;33;2019
252588;6601330;33;2019
252588;6601330;33;2019
252352;6601274;33;2019
252352;6601274;33;2019
257252;6649230;33;2007
257299;6649350;33;2005
262941;6647331;33;1995
262974;6647318;33;2010
262896;6647334;33;2007
263066;6647446;33;2013
262930;6647778;33;1990
262987;6647283;33;2019
262770;6647643;33;2007
260298;6647244;33;2010
260350;6647096;33;2007
261543;6647320;33;2011
260389;6646618;33;2020
253938;6604440;33;2019
253938;6604440;33;2019
253794;6598318;33;1988
253794;6598318;33;1988
253819;6598327;33;2010
253819;6598327;33;2010
260455;6644554;33;2013
260455;6644554;33;2013
260516;6644628;33;2009
260516;6644628;33;2009
260461;6644554;33;2009
260461;6644554;33;2009
256247;6605373;33;2021
256247;6605373;33;2021
228507;6633829;33;2015
228507;6633829;33;2015
228507;6633829;33;2015
228507;6633829;33;2015
228357;6633941;33;2007
228357;6633941;33;2007
228378;6633954;33;2012
228378;6633954;33;2012
228378;6633954;33;2012
228378;6633954;33;2012
228375;6633945;33;1999
228375;6633945;33;1999
228375;6633945;33;2000
228375;6633945;33;2000
228407;6633927;33;2019
228407;6633927;33;2019
259086;6647848;33;2010
230529;6634029;33;2007
230529;6634029;33;2007
228597;6634829;33;1996
228597;6634829;33;1996
228077;6634118;33;2014
228077;6634118;33;2014
228268;6631790;33;2000
228268;6631790;33;2000
228680;6631716;33;2008
228680;6631716;33;2008
230555;6633457;33;2010
230555;6633457;33;2010
230831;6633370;33;2008
230831;6633370;33;2008
230669;6633319;33;2011
230669;6633319;33;2011
230669;6633319;33;2012
230669;6633319;33;2012
230669;6633319;33;2011
230669;6633319;33;2011
227941;6634262;33;2015
227941;6634262;33;2015
252691;6597857;33;2019
252691;6597857;33;2019
225475;6631776;33;1988
225475;6631776;33;1988
225507;6631688;33;1999
225507;6631688;33;1999
225638;6631597;33;2014
225638;6631597;33;2014
225638;6631597;33;2017
225638;6631597;33;2017
260621;6650240;33;2020
251333;6647468;33;2016
251333;6647468;33;2016
225334;6632107;33;1995
225334;6632107;33;1995
222305;6629579;33;2017
222305;6629579;33;2017
259492;6648648;33;2005
254066;6604395;33;2019
254066;6604395;33;2019
263232;6644188;33;2020
