"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";473016;NA;1;1;1;"A";"NBF";"27157209";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"299_6545";1;"Viken";"Halden";"Øf";1;101;"Halden";"Brekke, sør, Halden, Vi \Ruderatmark";2021;7;2;"Reidun Braathen|Eva Weme";NA;NA;"Geranium macrorrhizum";"L.";298171;6545015;299000;6545000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27157209";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (298171 6545015)";"urn:uuid:2fc1e4dd-d6d1-4907-809d-d12ee645927f";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-07-02 21:23:18;"ArtKart";NA;6;273404;NA;"1010_27157209";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;473016
"2";426706;61710;NA;NA;NA;"A";"NBF";"11921684";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;"Ex";"Cult";"273_6565";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Refsahlveien 4, Fredrikstad, Vi";2009;6;13;"Svein Åstrøm";NA;NA;"Geranium macrorrhizum";"L.";273532;6565626;273000;6565000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11921684";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (273532 6565626)";"urn:uuid:4f01a8fc-3828-40c5-b4f4-bae21afe1a2c";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-10-30 18:40:08;"ArtKart";NA;6;57908;87811;"1010_11921684";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;426706
"3";437669;NA;1;1;1;"A";"NBF";"19734869";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"279_6613";1;"Viken";"Indre Østfold";"Øf";1;123;"Spydeberg";"Grååsen i Spydeberg i Østfold, Indre Østfold, Vi \langs vegen";2018;6;22;"Kåre Arnstein Lye";NA;NA;"Geranium macrorrhizum";"L.";278646;6613439;279000;6613000;20;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/19734869";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (278646 6613439)";"urn:uuid:7d325ee9-44fb-41c7-a5e8-3ef0c9f5334f";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;157099;NA;"1010_19734869";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;437669
"4";349461;NA;1;1;1;"A";"NBF";"24444133";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"259_6581";1;"Viken";"Råde";"Øf";1;135;"Råde";"Moltemyra, Saltnes, Råde, Vi \ /[Kvant.:] 6 Tussocks";2020;6;11;"Alecsander Skråning";NA;NA;"Geranium macrorrhizum";"L.";259027;6580582;259000;6581000;5;NA;"1010";"Likner 'Ingwersens varietet'. Hageavfallsspredning.. Quantity: 6 Tussocks";"https://www.artsobservasjoner.no/Sighting/24444133";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259027 6580582)";"urn:uuid:2dfcf4f9-775c-4859-8379-521119ef3a06";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-06-11 01:15:31;"ArtKart";NA;6;238693;NA;"1010_24444133";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;349461
"5";388144;278271;NA;NA;NA;"A";"O";"221497";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"265_6609";1;"Viken";"Indre Østfold";"Øf";1;138;"Hobøl";"Hobøl k.: Kongshaug-Skinnerud, forvillet fra hage på vegkant";2010;6;15;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Geranium macrorrhizum";"L.";264400;6609116;265000;6609000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300867&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264400 6609116)";"urn:catalog:O:V:221497";8;"Naturhistorisk Museum - UiO";"v";1;2010-12-27 00:00:00;"ArtKart";NA;3;450582;87812;"8_221497";NA;"O_221497";NA;NA;NA;NA;NA;NA;NA;NA;NA;388144
"6";388158;NA;1;NA;NA;"A";"NBF";"21071220";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"265_6609";1;"Viken";"Indre Østfold";"Øf";1;138;"Hobøl";"Kongshaug-Skinnerud, Hobøl i Østfold, Indre Østfold, Vi \på vegkant";2010;6;15;"Kåre Arnstein Lye";NA;NA;"Geranium macrorrhizum";"L.";264404;6609083;265000;6609000;30;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21071220";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264404 6609083)";"urn:uuid:35cd6e27-9e60-4c45-929b-6cf7e231d89b";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;193214;NA;"1010_21071220";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;388158
"7";450487;128991;NA;NA;NA;"A";"NBF";"15314887";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"285_6649";1;"Viken";"Lillestrøm";"OA";2;227;"Fet";"ved Urtehagen, Fetsund Lenser, Lillestrøm, Vi \ /[Kvant.:] 2 m2";2016;9;1;"Trude Starholm";NA;NA;"Geranium macrorrhizum";"L.";284842;6648848;285000;6649000;10;NA;"1010";"Spredd seg endel utfra plantet sted i  urtehagen . Quantity: 2 m2";"https://www.artsobservasjoner.no/Sighting/15314887";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (284842 6648848)";"urn:uuid:8a9ad522-5da0-48c3-92c8-26c2ef90d9d5";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-09-01 12:14:59;"ArtKart";NA;6;112380;87813;"1010_15314887";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;450487
"8";328678;NA;1;1;1;"A";"NBF";"23786202";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"255_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Lysakerskrenten, Oslo, Os \skogkant";2020;3;7;"Jan Wesenberg|Anne Helen Skartlien";NA;NA;"Geranium macrorrhizum";"L.";255843;6651590;255000;6651000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23786202";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (255843 6651590)";"urn:uuid:5c68b9cc-710b-4d29-93ba-065d6fe2a117";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-04-10 20:05:36;"ArtKart";NA;6;233196;NA;"1010_23786202";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;328678
"9";358017;301492;NA;NA;NA;"A";"O";"392191";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"261_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Ruseløkka, på Ø-siden av broen over den gamle jernbanen rett S for krysset Ruseløkkveien/Obser \En stor plante under rørgate, forvillet fra nær...";2008;8;11;"Tore Berg | Vesla Vetlesen";"Tore Berg | Vesla Vetlesen";NA;"Geranium macrorrhizum";"L.";260657;6649321;261000;6649000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323216&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260657 6649321)";"urn:catalog:O:V:392191";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474470;87820;"8_392191";NA;"O_392191";NA;NA;NA;NA;NA;NA;NA;NA;NA;358017
"10";358016;NA;1;NA;NA;"A";"KMN";"77862";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"261_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Ruseløkka, Ruseløkkveiens Ø-side rett N for krysset med Observatoriegata, litt N for Vika Atrium \En stor plante under rørgate langs veien, forvi...";2009;6;4;"Tore Berg";"Tore Berg";NA;"Geranium macrorrhizum";"L.";260657;6649321;261000;6649000;7;NA;"33";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260657 6649321)";"urn:catalog:KMN:V:77862";33;"Agder naturmuseum";"v";NA;2017-11-10 00:00:00;"ArtKart";NA;4;353794;NA;"33_77862";NA;"KMN_77862";NA;NA;NA;NA;NA;NA;NA;NA;NA;358016
