east;north;zone;t
166531;6725928;33;1975
179402;6723745;33;1974
179300;6723549;33;1974
177050;6730998;33;1982
177468;6730130;33;2005
61963;6481905;33;1972
61862;6481701;33;1970
61862;6481701;33;1972
107576;6496936;33;1971
309818;6938833;33;1982
84305;6540271;33;1988
85553;6540006;33;2004
84203;6540073;33;1988
53441;6476629;33;1999
53675;6476462;33;1999
226969;6616883;33;1972
45845;6459193;33;1985
45699;6459054;33;1985
48466;6466004;33;1985
48146;6466178;33;1985
49476;6467565;33;1975
30333;6454539;33;1986
40853;6459639;33;1986
40334;6459164;33;2005
40885;6459273;33;1986
55651;6456305;33;1987
54551;6456195;33;1975
54014;6456004;33;1963
54551;6456195;33;1968
54053;6456239;33;1957
54551;6456195;33;1975
54551;6456195;33;1979
54551;6456195;33;1981
115903;6511278;33;1998
91595;6509434;33;1998
31817;6493661;33;1999
96778;6499916;33;1999
96930;6499750;33;1999
340500;6666500;33;1973
340431;6666300;33;1973
197089;6564305;33;2003
197179;6565302;33;2003
197640;6565213;33;2006
197338;6565333;33;2007
197503;6564778;33;2003
196524;6565951;33;2011
196706;6565994;33;2003
196540;6565910;33;1982
196399;6565960;33;2013
196579;6565904;33;1974
197082;6565864;33;2001
196579;6565904;33;1975
196579;6565904;33;1972
197639;6565216;33;2006
196579;6565904;33;1994
111996;6789268;33;1999
286848;6678759;33;1998
46407;6498980;33;2009
65814;6544411;33;2008
65825;6544395;33;1986
65787;6544425;33;2014
51660;6461740;33;2008
51532;6461795;33;2015
24654;6488410;33;1999
24736;6488209;33;1999
38767;6495401;33;2002
38098;6495042;33;2016
39703;6495612;33;2000
83427;6494328;33;2006
82832;6495071;33;1982
83167;6494891;33;1982
58858;6509605;33;2002
58358;6509396;33;2002
51528;6470415;33;2000
54268;6467600;33;2004
55971;6491949;33;2008
58869;6513894;33;2005
59416;6513585;33;1996
59429;6513579;33;2017
63161;6494733;33;2000
57828;6502443;33;2008
84401;6462798;33;2002
84299;6462590;33;1993
84299;6462590;33;1992
84299;6462590;33;1994
85063;6462886;33;2004
84395;6463248;33;2002
86031;6487802;33;2002
86445;6486553;33;1976
86398;6486810;33;1997
86464;6487487;33;2002
28060;6485997;33;2003
86835;6478562;33;2001
87019;6478005;33;1999
87724;6478386;33;1965
87724;6478386;33;1981
87353;6478373;33;1999
87724;6478386;33;1971
87448;6478263;33;1996
87817;6479385;33;1971
87532;6478108;33;2014
86843;6478108;33;1993
96260;6468617;33;2001
96991;6469507;33;1984
96991;6469507;33;1984
96991;6469507;33;1983
96853;6468677;33;2019
54403;6495812;33;1999
54485;6495600;33;1999
88283;6468332;33;2003
89828;6468137;33;1966
88830;6468230;33;1954
89828;6468137;33;1950
89230;6468182;33;2016
88881;6468017;33;2007
88830;6468230;33;1983
89828;6468137;33;1950
88114;6468641;33;1962
88877;6468376;33;2008
88830;6468230;33;1975
89914;6469138;33;1973
88900;6468428;33;1998
88769;6468140;33;2018
53442;6489563;33;1999
53501;6489495;33;1977
53503;6489497;33;1983
53447;6489608;33;1964
53501;6489495;33;1977
60255;6521757;33;2000
58475;6504201;33;1999
90592;6485326;33;1995
85655;6465948;33;1996
85258;6464879;33;1995
84320;6465571;33;2019
76673;6467305;33;1961
84242;6471504;33;1996
84077;6499095;33;1996
84171;6498984;33;2002
84077;6499095;33;1994
88792;6465166;33;1998
88113;6465483;33;1968
88199;6465594;33;2019
88345;6483822;33;1995
88664;6483991;33;2002
88917;6482153;33;1984
88834;6483783;33;2004
88171;6483376;33;1995
88691;6482681;33;2021
