"";"t";"east";"north";"zone";"CatNr"
"1";2013;292098;6559096;33;"608581"
"2";2019;294784;6557955;33;"20939283"
"3";2020;278730;6579430;33;"25550585"
"4";1981;262469;6567915;33;"273473"
"5";1989;262438;6567962;33;"19522"
"6";1981;262782;6568431;33;"81450"
"7";1973;266036;6563865;33;"273509"
"8";2008;266217;6573142;33;"248023"
"9";1991;274591;6548381;33;"269406"
"10";2017;280389;6610255;33;"343767"
"11";2016;280499;6612046;33;"388996"
"12";2018;284642;6612029;33;"19706881"
"13";2021;252531;6647507;33;"27728654"
"14";2019;301380;6636465;33;"23570910"
"15";2008;303960;6671295;33;"385964"
"16";2016;256553;6649693;33;"15121850"
"17";2015;259020;6650103;33;"urn:uuid:2d209582-3f9b-4cb4-a3ca-72c3caf13a5b"
"18";1986;265105;6649594;33;"160984"
"19";2006;285975;6746147;33;"370480"
"20";2013;279533;6755707;33;"35047"
"21";2013;279581;6755693;33;"35048"
"22";2003;287684;6737906;33;"319897"
"23";2000;286823;6743908;33;"319896"
"24";2000;287725;6744926;33;"319895"
"25";2016;287925;6744992;33;"189066"
"26";2016;288136;6745058;33;"189067"
"27";2007;296542;6726040;33;"334715"
"28";2014;229535;6633073;33;"187262"
"29";2016;239221;6681400;33;"188691"
"30";1997;238289;6667957;33;"218010"
"31";2018;214733;6637086;33;"354802"
"32";2019;221126;6633627;33;"280119"
"33";2016;220597;6634326;33;"189013"
"34";2016;220717;6634340;33;"189017"
"35";1993;232661;6636259;33;"76127"
"36";1994;232661;6636259;33;"93054"
"37";2015;243374;6577798;33;"12924893"
"38";2020;244373;6584625;33;"287115"
"39";2012;237476;6561101;33;"332171"
"40";2013;-33654;6557792;33;"378814"
"41";2019;-50896;6626594;33;"21894080"
"42";2010;-37195;6554530;33;"157488"
"43";2014;-31438;6589017;33;"629220"
"44";2019;102838;6980189;33;"597645"
"45";2013;282167;7056810;33;"35051"
