"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";365643;299076;NA;NA;NA;"A";"O";"384996";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Paa plæne i Tøienhaven, Chr.ania";1915;8;29;"A. Landmark";"A. Landmark";NA;"Geranium palustre";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322496&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:384996";8;"Naturhistorisk Museum - UiO";"v";1;2010-12-18 00:00:00;"ArtKart";NA;3;472296;87878;"8_384996";NA;"O_384996";NA;NA;NA;NA;NA;NA;NA;NA;NA;365643
"2";283356;281460;NA;NA;NA;"A";"O";"254680";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"245_6625";3;"Viken";"Asker";"Bu";6;627;"Røyken";"Tofte, Toftebekkdalen vis-a-vis port 2 til Sødra Cell. Spredt på området, mest langs sidevei til avf";2003;7;23;"Tore Berg | Magne Hoffstad";"Tore Berg | Magne Hoffstad";NA;"Geranium palustre";"L.";245422;6624811;245000;6625000;26917;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Asker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13278292&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302342&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (245422 6624811)";"urn:catalog:O:V:254680";8;"Naturhistorisk Museum - UiO";"v";1;2007-09-27 00:00:00;"ArtKart";NA;3;454409;87880;"8_254680";NA;"O_254680";NA;NA;NA;NA;NA;NA;NA;NA;NA;283356
"3";283708;298821;NA;NA;NA;"A";"O";"382326";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"245_6625";3;"Viken";"Asker";"Bu";6;627;"Røyken";"Tofte, Toftebekkdalen vis-a-vis port 2 på Södra Cell. På gammelt flisdeponi. Ca 20 enkeltplanter spr";2003;9;12;"Tore Berg | Knut Vik Jahnsen";"Tore Berg | Knut Vik Jahnsen";NA;"Geranium palustre";"L.";245422;6624811;245000;6625000;26917;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Asker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322386&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (245422 6624811)";"urn:catalog:O:V:382326";8;"Naturhistorisk Museum - UiO";"v";1;2009-04-09 00:00:00;"ArtKart";NA;3;472050;87882;"8_382326";NA;"O_382326";NA;NA;NA;NA;NA;NA;NA;NA;NA;283708
"4";283470;283662;NA;NA;NA;"A";"O";"269613";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"245_6625";3;"Viken";"Asker";"Bu";6;627;"Røyken";"Hurum, Tofte, Toftebekkdalen på flisfylling NØ for port 2 til Sødra Cell. Spredte planter men over e";2003;10;10;"Tore Berg | Eva Ekeblad | Erik Ljungstrand | Bengt Nilsson | Øystein Ruden";"Tore Berg | Eva Ekeblad | Erik Ljungstrand | Bengt Nilsson | Øystein Ruden";NA;"Geranium palustre";"L.";245422;6624811;245000;6625000;26917;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Asker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303142&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (245422 6624811)";"urn:catalog:O:V:269613";8;"Naturhistorisk Museum - UiO";"v";1;2010-02-04 00:00:00;"ArtKart";NA;3;456799;87881;"8_269613";NA;"O_269613";NA;NA;NA;NA;NA;NA;NA;NA;NA;283470
"5";283622;292015;NA;NA;NA;"A";"O";"318450";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"245_6625";3;"Viken";"Asker";"Bu";6;627;"Røyken";"Hurum: Tofte. Toftebekkdalen N for Södra Cell, N for port nr 2. På eldre, etablert barkdeponi.";2004;9;26;"Tore Berg | Erik Ljungstrand | Roger Halvorsen | Knut Vik Jahnsen | Trond Grøstad";"Tore Berg | Erik Ljungstrand | Roger Halvorsen | Knut Vik Jahnsen | Trond Grøstad";NA;"Geranium palustre";"L.";245422;6624811;245000;6625000;26917;NA;"8";"Minst 10 kraftige ind. over et større område. Mangler koordinat - satt til kommunesenter basert på navn:Asker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13314626&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (245422 6624811)";"urn:catalog:O:V:318450";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-19 00:00:00;"ArtKart";NA;3;464681;87884;"8_318450";NA;"O_318450";NA;NA;NA;NA;NA;NA;NA;NA;NA;283622
"6";292176;287175;NA;NA;NA;"A";"O";"288472";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"247_6609";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Tofte, Toftedalen.";2004;8;1;"Trond Grøstad";"Trond Grøstad";NA;"Geranium palustre";"L.";247266;6608010;247000;6609000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13304967&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (247266 6608010)";"urn:catalog:O:V:288472";8;"Naturhistorisk Museum - UiO";"v";1;2007-05-18 00:00:00;"ArtKart";NA;3;460015;87883;"8_288472";NA;"O_288472";NA;NA;NA;NA;NA;NA;NA;NA;NA;292176
"7";300715;277757;NA;NA;NA;"A";"O";"217717";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"249_6609";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Tofte, nordsida av nye flisfyllingene, på gammelt flisdeponi (vis-a-vis port 2)";2003;10;1;"Roger Halvorsen | Tore Berg";"Roger Halvorsen | Tore Berg";NA;"Geranium palustre";"L.";249584;6609764;249000;6609000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300615&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249584 6609764)";"urn:catalog:O:V:217717";8;"Naturhistorisk Museum - UiO";"v";1;2004-03-08 00:00:00;"ArtKart";NA;3;450104;87879;"8_217717";NA;"O_217717";NA;NA;NA;NA;NA;NA;NA;NA;NA;300715
"8";301899;NA;1;NA;NA;"A";"O";"225397";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"249_6609";1;"Viken";"Asker";"Bu";6;628;"Hurum";"Hurum: Tofte, Toftebekkdalen, innenfor port 2.";2004;7;1;"Tore Berg | Mika Bendiksby";"Tore Berg | Mika Bendiksby";NA;"Geranium palustre";"L.";249892;6609275;249000;6609000;1414;NA;"8";"GS";NA;102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249892 6609275)";"urn:catalog:O:V:225397";8;"Naturhistorisk Museum - UiO";"v";NA;2021-04-07 00:00:00;"ArtKart";NA;3;451078;NA;"8_225397";NA;"O_225397";NA;NA;NA;NA;NA;NA;NA;NA;NA;301899
"9";225644;281467;NA;NA;NA;"A";"O";"254700";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"227_6613";3;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Selvik, Sande Paper Mill, i kanten mot Ø av grus- plass Ø for bedriftsområdet (tidligere opplagsplas";2003;7;28;"Tore Berg | Torbjørn Kornstad";"Tore Berg | Torbjørn Kornstad";NA;"Geranium palustre";"L.";227829;6612177;227000;6613000;19803;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13302345&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (227829 6612177)";"urn:catalog:O:V:254700";8;"Naturhistorisk Museum - UiO";"v";1;2007-09-27 00:00:00;"ArtKart";NA;3;454415;87894;"8_254700";NA;"O_254700";NA;NA;NA;NA;NA;NA;NA;NA;NA;225644
"10";225707;298190;NA;NA;NA;"A";"O";"380404";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"227_6613";3;"Vestfold og Telemark";"Holmestrand";"Vf";7;702;"Holmestrand";"Sande Paper Mill, bak jordvoll Ø f bygningene ca 8 planter spredt over større område";2007;6;27;"Tore Berg | Roger Halvorsen | Øystein Ruden";"Tore Berg | Roger Halvorsen | Øystein Ruden";NA;"Geranium palustre";"L.";227829;6612177;227000;6613000;19803;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Holmestrand";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322198&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (227829 6612177)";"urn:catalog:O:V:380404";8;"Naturhistorisk Museum - UiO";"v";1;2008-12-16 00:00:00;"ArtKart";NA;3;471478;87895;"8_380404";NA;"O_380404";NA;NA;NA;NA;NA;NA;NA;NA;NA;225707
"11";538194;NA;1;1;1;"M";"O";"831226";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;NA;NA;"Vestfold og Telemark";"Tønsberg";"Vf";7;704;"Tønsberg";"Fodm: Herkjæft [=Jærkraft på rektangelkartet!]";NA;NA;NA;"M. Christensen";"M. Christensen";NA;"Geranium palustre";"L.";NA;NA;NA;NA;NA;NA;"V";NA;NA;102250;NA;"Fr-etab";NA;NA;NA;"D4BA1FDE-E74A-11E4-A3D5-00155D012A60";NA;NA;"V";NA;2021-08-13 00:00:00;"MusIt";NA;3;7738;NA;"O_831226";NA;"O_831226";NA;NA;NA;NA;NA;NA;NA;NA;NA;538194
"12";209687;283272;NA;NA;NA;"A";"O";"268766";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"213_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Larvik. Farriseidet, gammelt tømmermottak, ruderat \3-4 ind.";2009;8;20;"Trond Grøstad";"Trond Grøstad";NA;"Geranium palustre";"L.";213788;6557217;213000;6557000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13303037&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (213788 6557217)";"urn:catalog:O:V:268766";8;"Naturhistorisk Museum - UiO";"v";1;2009-12-16 00:00:00;"ArtKart";NA;3;456444;87887;"8_268766";NA;"O_268766";NA;NA;NA;NA;NA;NA;NA;NA;NA;209687
"13";211354;297495;NA;NA;NA;"A";"O";"376900";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Farriskilen, nær Hundeklubbens treningsbane.";2010;8;15;"Tor H. Melseth";"Tor H. Melseth";NA;"Geranium palustre";"L.";214484;6557433;215000;6557000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322047&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214484 6557433)";"urn:catalog:O:V:376900";8;"Naturhistorisk Museum - UiO";"v";1;2018-08-14 00:00:00;"ArtKart";NA;3;470806;87889;"8_376900";NA;"O_376900";NA;NA;NA;NA;NA;NA;NA;NA;NA;211354
"14";211353;61677;NA;NA;NA;"A";"NBF";"11921020";"Obs";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"215_6557";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Farriskilen, Larvik, Vt \Fuktig eng /[Kvant.:] Plants";2010;8;15;"Tor Harald Melseth";NA;NA;"Geranium palustre";"L.";214482;6557434;215000;6557000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11921020";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (214482 6557434)";"urn:uuid:6303dfce-d0bf-4dfe-b331-69bb094cf815";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;57893;87888;"1010_11921020";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;211353
"15";214241;275911;NA;NA;NA;"A";"O";"195617";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Øya, brakkmark, gammel tømmeropplagsplass, i skogkant, ca 15-20 m², amnge eks.";2006;7;4;"Roger Halvorsen | Trond Grøstad";"Roger Halvorsen | Trond Grøstad";NA;"Geranium palustre";"L.";216528;6555269;217000;6555000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13278285&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299037&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216528 6555269)";"urn:catalog:O:V:195617";8;"Naturhistorisk Museum - UiO";"v";1;2007-02-18 00:00:00;"ArtKart";NA;3;448428;87886;"8_195617";NA;"O_195617";NA;NA;NA;NA;NA;NA;NA;NA;NA;214241
"16";214302;61611;NA;NA;NA;"A";"NBF";"11919446";"Foto";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;"K";"Ex";"Tax";"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Torstrand, Larvik, Vt \Ruderat.";2006;8;13;"Kjell Thowsen";NA;NA;"Geranium palustre";"L.";216567;6555416;217000;6555000;100;NA;"1010";"Ekskursjon med LBF og TBF. .";"https://www.artsobservasjoner.no/Sighting/11919446";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216567 6555416)";"urn:uuid:b6ac155b-8baa-48f2-8ac3-bde77025e43d";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;57854;87885;"1010_11919446";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214302
"17";214263;61597;NA;NA;NA;"A";"NBF";"11918908";"Obs";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;"K";"Ex";"Tax";"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Sikatomta, Larvik, Vt \ /[Kvant.:] 1";2012;7;22;"Trond Helge Nilsen";NA;NA;"Geranium palustre";"L.";216551;6555350;217000;6555000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11918908";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216551 6555350)";"urn:uuid:725d5ce9-c359-4899-a790-090b0d908ea3";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;57843;87890;"1010_11918908";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214263
"18";214298;61592;NA;NA;NA;"A";"NBF";"11918461";"Foto";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;"K";"Ex";"Tax";"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Sikatomta, Øya, Larvik, Vt \Ruderatmark";2014;8;30;"Norman Hagen|Bent Bakken|Honorata Kaja Gajda|Dagny Mandt|David Mundal|Tor Harald Melseth|Solveig Kielland";NA;NA;"Geranium palustre";"L.";216565;6555409;217000;6555000;10;NA;"1010";"ArtsObs kurs .";"https://www.artsobservasjoner.no/Sighting/11918461";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216565 6555409)";"urn:uuid:01166b73-ea60-4910-ac3e-a0be76873bbd";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;57838;87891;"1010_11918461";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214298
"19";214289;95759;NA;NA;NA;"A";"NBF";"12847644";"Obs";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;"K";"Ex";"Tax";"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Sikatomta, Larvik, Vt";2015;7;16;"Tor Harald Melseth";NA;NA;"Geranium palustre";"L.";216562;6555417;217000;6555000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12847644";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216562 6555417)";"urn:uuid:d75ef2ba-9ea8-4d9a-aadc-7de7e8bfe8f9";1010;"Norsk botanisk forening";"so2-vascular";NA;2015-07-17 11:05:01;"ArtKart";NA;6;83096;87892;"1010_12847644";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214289
"20";214300;NA;1;NA;NA;"A";"NBF";"17563922";"Obs";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Øya, Larvik, Larvik, Vt";2017;7;8;"Tor Harald Melseth";NA;NA;"Geranium palustre";"L.";216566;6555410;217000;6555000;5;NA;"1010";"god bestand.";"https://www.artsobservasjoner.no/Sighting/17563922";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216566 6555410)";"urn:uuid:f170b8b6-9a84-4266-b885-8bf28b045c9b";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-07-08 20:09:04;"ArtKart";NA;6;126435;NA;"1010_17563922";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214300
"21";214308;NA;1;NA;NA;"A";"NBF";"21920320";"Foto";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Sikatomta, Øya, Larvik, Vt \Ruderatmark /[Kvant.:] 1 Plants";2019;6;6;"Dagny Mandt";NA;NA;"Geranium palustre";"L.";216574;6555424;217000;6555000;5;NA;"1010";"Kjent lokalitet. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/21920320";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216574 6555424)";"urn:uuid:e2c60ce8-961c-42a1-9b43-d3c05905f9db";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-05 13:07:00;"ArtKart";NA;6;201379;NA;"1010_21920320";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214308
"22";214292;NA;1;NA;NA;"A";"NBF";"21976021";"Foto";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Sikatomta øya, Larvik, Vt";2019;6;11;"Norman Hagen|Roger Jarle Halvorsen";NA;NA;"Geranium palustre";"L.";216562;6555434;217000;6555000;100;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21976021";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216562 6555434)";"urn:uuid:735a9499-a100-4b0b-900f-3f0234b1bb96";1010;"Norsk botanisk forening";"so2-vascular";1;2019-06-13 15:37:51;"ArtKart";NA;6;202452;NA;"1010_21976021";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214292
"23";214287;NA;1;NA;NA;"A";"NBF";"22058898";"Obs";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Sikatomta, Larvik, Vt \ /[Kvant.:] 1 Plants";2019;6;24;"Tor Harald Melseth";NA;NA;"Geranium palustre";"L.";216561;6555415;217000;6555000;5;NA;"1010";"Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/22058898";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216561 6555415)";"urn:uuid:6e267fa2-b10e-480b-a490-f9d5f01b42b9";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-06-25 21:37:06;"ArtKart";NA;6;204363;NA;"1010_22058898";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214287
"24";214278;NA;1;NA;NA;"A";"NBF";"22365993";"Foto";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Sikatomt, Larvik, Vt \ /[Kvant.:] 1";2019;7;26;"Kjetil Johannessen";NA;NA;"Geranium palustre";"L.";216554;6555418;217000;6555000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/22365993";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216554 6555418)";"urn:uuid:c08a4e6f-26b8-4be7-b2d4-816fd569fd33";1010;"Norsk botanisk forening";"so2-vascular";1;2019-11-25 14:52:03;"ArtKart";NA;6;213299;NA;"1010_22365993";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214278
"25";214299;NA;1;NA;NA;"A";"NBF";"24865834";"Foto";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"217_6555";1;"Vestfold og Telemark";"Larvik";"Vf";7;709;"Larvik";"Sikatomta, Larvik, Vt";2020;7;31;"Bård Haugsrud|Tore Granly";NA;NA;"Geranium palustre";"L.";216565;6555409;217000;6555000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24865834";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (216565 6555409)";"urn:uuid:525280fa-4560-48a1-a710-c625e5858d3f";1010;"Norsk botanisk forening";"so2-vascular";1;2020-07-31 17:54:06;"ArtKart";NA;6;244375;NA;"1010_24865834";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;214299
"26";239284;277761;NA;NA;NA;"A";"O";"217721";"Hb";NA;1;"4A";102250;"Geranium palustre";"Geranium palustre";NA;NA;NA;NA;NA;"233_6613";1;"Vestfold og Telemark";"Holmestrand";"Vf";7;713;"Sande";"Selvik, Sande Paper Mill, SØ-kant av brakkmark";2003;10;1;"Roger Halvorsen | Tore Berg";"Roger Halvorsen | Tore Berg";NA;"Geranium palustre";"L.";232840;6612384;233000;6613000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300617&type=jpeg";102250;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (232840 6612384)";"urn:catalog:O:V:217721";8;"Naturhistorisk Museum - UiO";"v";1;2004-03-08 00:00:00;"ArtKart";NA;3;450108;87893;"8_217721";NA;"O_217721";NA;NA;NA;NA;NA;NA;NA;NA;NA;239284
