"";"t";"east";"north";"zone";"CatNr"
"1";2008;264018;6649440;33;"186809"
"2";2018;305465;6935217;33;"353951"
"3";2015;251937;6785812;33;"12514544"
"4";2019;236505;6670091;33;"22047871"
"5";2015;235482;6633192;33;"386679"
"6";1951;90409;6467544;33;"7962"
"7";2004;-40218;6548613;33;"327544"
"8";2011;-53366;6733310;33;"12271922"
"9";2017;313363;6944532;33;"352429"
"10";2016;453484;7477025;33;"14941439"
"11";2013;514096;7473897;33;"12247103"
"12";2013;443173;7571701;33;"12696997"
"13";2016;669609;7799535;33;"76272"
"14";1994;813876;7795039;33;"51153"
