"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";320391;330442;NA;NA;NA;"A";"O";"758318";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Mosseelva, Moss a/s møller";1929;1;1;"Ole Solberg";"Olav Gjærevoll";NA;"Glyceria grandis";"S.Watson";254299;6596877;255000;6597000;206;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13820519&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254299 6596877)";"urn:catalog:O:V:758318";8;"Naturhistorisk Museum - UiO";"v";1;2014-11-23 00:00:00;"ArtKart";NA;3;500653;88815;"8_758318";NA;"O_758318";NA;NA;NA;NA;NA;NA;NA;NA;NA;320391
"2";319457;214887;NA;NA;NA;"A";"TRH";"5459";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Ved Mosse-elven ovenfor Moss Aktiemøller";1958;9;28;"Tore Ouren";"Tore Ouren";NA;"Glyceria grandis";"S.Watson";254161;6596942;255000;6597000;100;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14710832&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254161 6596942)";"urn:catalog:TRH:V:5459";37;"NTNU-Vitenskapsmuseet";"v";1;2017-05-09 00:00:00;"ArtKart";NA;4;369284;88816;"37_5459";NA;"TRH_5459";NA;NA;NA;NA;NA;NA;NA;NA;NA;319457
"3";319458;214888;NA;NA;NA;"A";"TRH";"5460";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Ved Mosse-elven ovenfor Moss Aktiemøller";1958;9;28;"Tore Ouren";"Tore Ouren";NA;"Glyceria grandis";"S.Watson";254161;6596942;255000;6597000;100;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14710834&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254161 6596942)";"urn:catalog:TRH:V:5460";37;"NTNU-Vitenskapsmuseet";"v";1;2017-05-09 00:00:00;"ArtKart";NA;4;369285;88817;"37_5460";NA;"TRH_5460";NA;NA;NA;NA;NA;NA;NA;NA;NA;319458
"4";319459;214889;NA;NA;NA;"A";"TRH";"5461";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Mosse-elven ovf. Moss Aktiemøller";1958;9;28;"Tore Ouren";"Tore Ouren";NA;"Glyceria grandis";"S.Watson";254161;6596942;255000;6597000;100;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14710836&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254161 6596942)";"urn:catalog:TRH:V:5461";37;"NTNU-Vitenskapsmuseet";"v";1;2017-05-09 00:00:00;"ArtKart";NA;4;369286;88818;"37_5461";NA;"TRH_5461";NA;NA;NA;NA;NA;NA;NA;NA;NA;319459
"5";319460;214890;NA;NA;NA;"A";"TRH";"5462";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Ved Mosse-elven ovenfor Moss Aktiemøller";1958;9;28;"Tore Ouren";"Tore Ouren";NA;"Glyceria grandis";"S.Watson";254161;6596942;255000;6597000;100;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14710838&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254161 6596942)";"urn:catalog:TRH:V:5462";37;"NTNU-Vitenskapsmuseet";"v";1;2017-05-09 00:00:00;"ArtKart";NA;4;369287;88819;"37_5462";NA;"TRH_5462";NA;NA;NA;NA;NA;NA;NA;NA;NA;319460
"6";318675;287100;NA;NA;NA;"A";"O";"288301";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss mølle.";1995;8;1;"Trond Grøstad";"Trond Grøstad";NA;"Glyceria grandis";"S.Watson";254062;6596904;255000;6597000;100;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13877422&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254062 6596904)";"urn:catalog:O:V:288301";8;"Naturhistorisk Museum - UiO";"v";1;2018-02-28 00:00:00;"ArtKart";NA;3;459946;88821;"8_288301";NA;"O_288301";NA;NA;NA;NA;NA;NA;NA;NA;NA;318675
"7";321156;11573;NA;NA;NA;"A";"NBF";"11600576";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Cellulosefabrikkene i Moss by, Moss, Vi \Grunt elveleie.";1995;8;27;"Kjell Thowsen|Roger Jarle Halvorsen";NA;NA;"Glyceria grandis";"S.Watson";254442;6596862;255000;6597000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11600576";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254442 6596862)";"urn:uuid:37b1a504-bab3-416d-9156-7a2415b707aa";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;8379;88820;"1010_11600576";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;321156
"8";318866;NA;1;NA;NA;"A";"BioFokus";"325905";"Belagt";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Mosseelven – Langs nordsiden ved utløpet \ /[Kvant.:] 1";1995;9;20;"Olsen, K.M.; Berg, T.";"Olsen, K.M.; Berg, T.";NA;"Glyceria grandis";"S.Watson";254089;6596981;255000;6597000;25;NA;"59";NA;NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254089 6596981)";"325905";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;386304;NA;"59_325905";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;318866
"9";319433;297103;NA;NA;NA;"A";"O";"374175";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Kanal ved Mosseelva nedenfor fossen i 30 cm djupt vatn.";1995;10;19;"Kåre Arnstein Lye | Tore Berg";"Kåre Arnstein Lye | Tore Berg";NA;"Glyceria grandis";"S.Watson";254158;6596987;255000;6597000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13882223&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254158 6596987)";"urn:catalog:O:V:374175";8;"Naturhistorisk Museum - UiO";"v";1;2009-09-17 00:00:00;"ArtKart";NA;3;470430;88822;"8_374175";NA;"O_374175";NA;NA;NA;NA;NA;NA;NA;NA;NA;319433
"10";320680;281174;NA;NA;NA;"A";"O";"252208";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"sørsida av Mosseelva nedenfor fossen, i liten vassfylt kanal.";2000;8;17;"Kåre Arnstein Lye | Tore Berg";"Kåre Arnstein Lye | Tore Berg";NA;"Glyceria grandis";"S.Watson";254356;6596974;255000;6597000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13874785&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254356 6596974)";"urn:catalog:O:V:252208";8;"Naturhistorisk Museum - UiO";"v";1;2000-10-27 00:00:00;"ArtKart";NA;3;454020;88824;"8_252208";NA;"O_252208";NA;NA;NA;NA;NA;NA;NA;NA;NA;320680
"11";320495;281670;NA;NA;NA;"A";"O";"257988";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Moss, Møllebyen, V for H. Germers gate 15. \I grøft. I år stor og frodig med mange blomstre...";2000;9;23;"Tore Berg | Anders Bryn | Anders Often";"Tore Berg | Anders Bryn | Anders Often";NA;"Glyceria grandis";"S.Watson";254323;6596898;255000;6597000;25;NA;"8";"Lokaliteten ødelagt et par år senere pga utbygging  GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13984279&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254323 6596898)";"urn:catalog:O:V:257988";8;"Naturhistorisk Museum - UiO";"v";1;2016-03-10 00:00:00;"ArtKart";NA;3;454952;88825;"8_257988";NA;"O_257988";NA;NA;NA;NA;NA;NA;NA;NA;NA;320495
"12";341358;284058;NA;NA;NA;"A";"O";"271943";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"257_6593";1;"Viken";"Moss";"Øf";1;104;"Moss";"Nesenga på Dillingøya i vasskanten";2000;9;22;"Kåre Arnstein Lye";"Hanne H. Grundt";NA;"Glyceria grandis";"S.Watson";257802;6593948;257000;6593000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13876209&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257802 6593948)";"urn:catalog:O:V:271943";8;"Naturhistorisk Museum - UiO";"v";1;2002-10-30 00:00:00;"ArtKart";NA;3;457151;88823;"8_271943";NA;"O_271943";NA;NA;NA;NA;NA;NA;NA;NA;NA;341358
"13";444080;NA;1;1;1;"A";"BioFokus";"89014";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"281_6653";1;"Viken";"Lillestrøm";"OA";2;227;"Fet";"Leirelva – Åkerkant mellom Borgen bru og jernbanen";2010;9;10;"Høitomt, Torbjørn; Olsen, K.M.";"Høitomt, Torbjørn; Olsen, K.M.";NA;"Glyceria grandis";"S.Watson";281747;6652067;281000;6653000;12;NA;"59";NA;NA;100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (281747 6652067)";"89014";59;"BioFokus";"biofokus";NA;2020-05-10 00:00:00;"ArtKart";NA;4;393795;NA;"59_89014";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;444080
"14";432139;303358;NA;NA;NA;"A";"O";"396711";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"275_6769";3;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Ringsaker, Nes, Enger, ca 400 m N for tunet, \i sumpet dalsøkk på ødeeng. Stor bestand";2001;9;1;"Tore Berg | Anders Often";"Tore Berg | Anders Often";NA;"Glyceria grandis";"S.Watson";275655;6769410;275000;6769000;39112;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Ringsaker";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13986370&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (275655 6769410)";"urn:catalog:O:V:396711";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;476199;88828;"8_396711";NA;"O_396711";NA;NA;NA;NA;NA;NA;NA;NA;NA;432139
"15";438273;289359;NA;NA;NA;"A";"O";"298586";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"279_6749";1;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Enger, åkerkant";2001;6;25;"Anders Often | Asle Bruserud";"Anders Often | Asle Bruserud";NA;"Glyceria grandis";"S.Watson";278879;6748154;279000;6749000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13878436&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (278879 6748154)";"urn:catalog:O:V:298586";8;"Naturhistorisk Museum - UiO";"v";1;2002-01-03 00:00:00;"ArtKart";NA;3;462097;88827;"8_298586";NA;"O_298586";NA;NA;NA;NA;NA;NA;NA;NA;NA;438273
"16";438507;289352;NA;NA;NA;"A";"O";"298553";"Hb";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"279_6749";1;"Innlandet";"Ringsaker";"He";4;412;"Ringsaker";"Enger, sumpete ødeeng, 10 kloner på ca 5 x 20 m";2001;8;29;"Anders Often";"Anders Often";NA;"Glyceria grandis";"S.Watson";278994;6748337;279000;6749000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13878430&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13894880&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13894881&type=jpeg";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (278994 6748337)";"urn:catalog:O:V:298553";8;"Naturhistorisk Museum - UiO";"v";1;2019-02-04 00:00:00;"ArtKart";NA;3;462090;88826;"8_298553";NA;"O_298553";NA;NA;NA;NA;NA;NA;NA;NA;NA;438507
"17";312317;4170;NA;NA;NA;"A";"NBF";"11497800";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6785";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Våløya, Lillehammer, In \Kulturmark/fukteng";2012;9;4;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";252855;6785776;253000;6785000;10;NA;"1010";"Spredt i fuktig kulturmark .";"https://www.artsobservasjoner.no/Sighting/11497800";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252855 6785776)";"urn:uuid:49f73669-cb17-4059-a685-c4ad8a2f02df";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;1427;88830;"1010_11497800";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;312317
"18";311917;NA;1;NA;NA;"A";"NBF";"11537781";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6785";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Våløya, Lillehammer, In \Kulturmark/fukteng";2012;9;4;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";252748;6785925;253000;6785000;10;NA;"1010";"Spredt/sparsom i fuktig kulturmark .";"https://www.artsobservasjoner.no/Sighting/11537781";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252748 6785925)";"urn:uuid:85c1778f-71bf-4552-9b23-27e48ce35b95";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;2809;NA;"1010_11537781";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;311917
"19";308450;5590;NA;NA;NA;"A";"NBF";"11537782";"Belagt";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6787";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Jørstadmovollene, sør, Lillehammer, In \Fukteng/flomeng/dyrkamark";2008;9;2;"Anders Breili";"AO1 Rapportnr. 1339145";NA;"Glyceria grandis";"S.Watson";252130;6786960;253000;6787000;50;NA;"1010";"I fukteng omgitt av dyrkamark/oppdyrka flommark .";"https://www.artsobservasjoner.no/Sighting/11537782";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252130 6786960)";"urn:uuid:b26a8f99-ebd9-4442-bbc8-004e3d91d482";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;2810;88829;"1010_11537782";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;308450
"20";308787;4116;NA;NA;NA;"A";"NBF";"11495791";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6787";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Jørstadmovollene, Lillehammer, In \Flomdam";2012;7;12;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";252197;6787298;253000;6787000;10;NA;"1010";"Flere bestander i kant av flomdam .";"https://www.artsobservasjoner.no/Sighting/11495791";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252197 6787298)";"urn:uuid:4d094a18-ee5f-4056-ac15-d4ca6b63b4d3";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;1374;88831;"1010_11495791";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;308787
"21";308602;NA;1;NA;NA;"A";"NBF";"11540254";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6787";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Jørstadmovollene, Lillehammer, In \Kulturmark/flommark";2012;7;12;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";252167;6787045;253000;6787000;10;NA;"1010";"Sparsom i fuktig kulturmark .";"https://www.artsobservasjoner.no/Sighting/11540254";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252167 6787045)";"urn:uuid:dc39e945-6524-4558-82e3-f3f19eced15d";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;2880;NA;"1010_11540254";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;308602
"22";309163;102351;NA;NA;NA;"A";"NBF";"13392565";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6787";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Jørstadmovollene, Lillehammer, In \Flomdam";2015;10;31;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";252266;6787118;253000;6787000;10;NA;"1010";"Stor bestand i fukteng/starrsump i flomløp.";"https://www.artsobservasjoner.no/Sighting/13392565";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252266 6787118)";"urn:uuid:d894ef63-446c-472d-8214-0890ab8ff93e";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 07:59:00;"ArtKart";NA;6;88965;88833;"1010_13392565";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;309163
"23";311905;NA;1;NA;NA;"A";"NBF";"17869789";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6787";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Veslevollen, Lågendeltaet, Lillehammer, In";2017;8;20;"Jon Opheim|Astri Aadnes |Geir Høitomt";NA;NA;"Glyceria grandis";"S.Watson";252745;6786071;253000;6787000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17869789";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252745 6786071)";"urn:uuid:0f6d139f-b23e-40dd-8a20-c59b52b69c5b";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-08-20 22:07:09;"ArtKart";NA;6;134852;NA;"1010_17869789";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;311905
"24";311906;NA;1;NA;NA;"A";"NBF";"19755804";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6787";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Veslevollen, Lågendeltaet, Lillehammer, In";2018;6;25;"Jon Opheim";NA;NA;"Glyceria grandis";"S.Watson";252745;6786071;253000;6787000;10;NA;"1010";"Forekomst registrert i 2017.";"https://www.artsobservasjoner.no/Sighting/19755804";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252745 6786071)";"urn:uuid:c57e7a55-32d0-4915-84c4-4c8e31a529f6";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-06-26 17:50:25;"ArtKart";NA;6;157262;NA;"1010_19755804";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;311906
"25";308848;NA;1;NA;NA;"A";"NBF";"20346443";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6787";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Jørstadmovollene, Lillehammer, In";2018;7;15;"Ole Bjørn Braathen";NA;NA;"Glyceria grandis";"S.Watson";252210;6787312;253000;6787000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/20346443";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252210 6787312)";"urn:uuid:eb0c0fed-b78c-4009-bdd5-2ccd003ca06a";1010;"Norsk botanisk forening";"so2-vascular";1;2018-10-26 12:05:05;"ArtKart";NA;6;167238;NA;"1010_20346443";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;308848
"26";308459;NA;1;NA;NA;"A";"NBF";"24568171";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"253_6787";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Jørstadmovollene, Lillehammer, In \ /[Kvant.:] 5";2020;6;28;"Jon Opheim";NA;NA;"Glyceria grandis";"S.Watson";252133;6787714;253000;6787000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24568171";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (252133 6787714)";"urn:uuid:20431aa0-cd8f-4a45-bbef-62c34f5a1268";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-06-29 00:01:10;"ArtKart";NA;6;240409;NA;"1010_24568171";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;308459
"27";322195;4139;NA;NA;NA;"A";"NBF";"11496858";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"255_6785";1;"Innlandet";"Lillehammer";"Op";5;501;"Lillehammer";"Mosodden S for, Lillehammer, In \Elvebredd/innsjøstrand";2014;9;6;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";254635;6784882;255000;6785000;10;NA;"1010";"Liten bestand i vannkant .";"https://www.artsobservasjoner.no/Sighting/11496858";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254635 6784882)";"urn:uuid:99dd5d1a-24ba-4620-b616-80eea733bc84";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;1396;88832;"1010_11496858";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322195
"28";239013;4115;NA;NA;NA;"A";"NBF";"11495643";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"233_6833";1;"Innlandet";"Sør-Fron";"Op";5;519;"Sør-Fron";"Haverstad, NV for, Sør-Fron, In \Kulturmark";2012;8;25;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";232771;6833627;233000;6833000;10;NA;"1010";"Rikelig .";"https://www.artsobservasjoner.no/Sighting/11495643";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (232771 6833627)";"urn:uuid:690b33ec-41ee-453e-b968-ab384f675170";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;1373;88834;"1010_11495643";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;239013
"29";237853;NA;1;NA;NA;"A";"NBF";"27304685";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"233_6833";1;"Innlandet";"Sør-Fron";"Op";5;519;"Sør-Fron";"Hovevollan, Hundorp, Sør-Fron, In";2021;7;22;"Jon Opheim";NA;NA;"Glyceria grandis";"S.Watson";232542;6833720;233000;6833000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27304685";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (232542 6833720)";"urn:uuid:d071e031-99e8-4a97-82c0-206c3c1f884d";1010;"Norsk botanisk forening";"so2-vascular";1;2021-07-23 00:14:39;"ArtKart";NA;6;275301;NA;"1010_27304685";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;237853
"30";247767;4171;NA;NA;NA;"A";"NBF";"11497824";"Foto";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"235_6833";1;"Innlandet";"Sør-Fron";"Op";5;519;"Sør-Fron";"Hundorp NR/Stebergsberget S for, Sør-Fron, In \Flommark/elvebredd";2012;8;25;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";235040;6833899;235000;6833000;10;NA;"1010";"Spredte bestander i fukteng og flommark langs Lågen .";"https://www.artsobservasjoner.no/Sighting/11497824";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235040 6833899)";"urn:uuid:d0759db8-8874-42e5-ae67-6e9f5af0c171";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:40:00;"ArtKart";NA;6;1428;88835;"1010_11497824";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;247767
"31";248077;NA;1;NA;NA;"A";"NBF";"11537325";"Obs";NA;1;"4A";100059;"Glyceria grandis";"Glyceria grandis";NA;NA;NA;NA;NA;"235_6833";1;"Innlandet";"Sør-Fron";"Op";5;519;"Sør-Fron";"Hundorp NR/Stebergsberget S for, Sør-Fron, In \Flommark/elvebredd";2012;8;25;"Anders Breili";NA;NA;"Glyceria grandis";"S.Watson";235082;6833818;235000;6833000;10;NA;"1010";"Spredte bestander i fukteng og flommark langs Lågen .";"https://www.artsobservasjoner.no/Sighting/11537325";100059;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (235082 6833818)";"urn:uuid:f2af3c87-f9dd-4b44-8802-b5a12d6607ce";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:40:00;"ArtKart";NA;6;2773;NA;"1010_11537325";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;248077
