Status;ArtskartId;OccurenceId;BasisOfRecord;InstitutionCode;CollectionCode;DateLastModified;DateImported;DateCollected;CollectedBy;IdentifiedBy;east;north;zone;t;CoordinatePrecision;IndividualCount;Municipality;County;AggrNord;AggrOst
Included;36994344;urn:uuid:4df9d3e3-7046-473d-9ad8-490c58ca39f9;humanobservation;TRH;xl;09/27/1993 00:00:00;10/20/2021 03:39:23;09/27/1993 00:00:00;Fremstad, Eli;Fremstad, Eli;282611;7029294;33;1993;1000;o: present;Trondheim;Trøndelag;7029000;283000
Included;60436638;urn:catalog:o:v:91140;objekt;O;v;34587;44871.783333333333;08/24/1994 00:00:00;Odd E. Stabbetorp;Odd E. Stabbetorp;236076;6556809;33;1994;71;NA;Færder;Vestfold og Telemark;6557000;237000
Included;57772211;urn:catalog:trh:v:164165;objekt;TRH;v;41856;06/30/2021 22:17:33;35497;Eli Fremstad;Eli Fremstad, Reidar Elven;336502;6684498;33;1997;707;NA;Kongsvinger;Innlandet;6685000;337000
Included;36980777;urn:uuid:3f61b31a-bf2f-4cd1-b8b2-b68b0a878b04;humanobservation;TRH;xl;08/17/2002 00:00:00;10/20/2021 03:39:23;08/17/2002 00:00:00;Aune, E. I., Lyngstad, A.;Aune, E. I., Lyngstad, A.;237571;6956122;33;2002;1000;o: present;Oppdal;Trøndelag;6957000;237000
Included;14396106;urn:uuid:15f1731d-1ffa-4697-8ca9-55a88633a95c;humanobservation;NBF;so2-vascular;08/30/2019 08:45:00;44289.32708333333;37628;Mats Nettelbladt;Ureg medobs Torgeir Teigum. Kilde: Kryssliste OrgKoord: 33wVQ7350061300  Pun:mats;473050;7461250;33;2003;100;NA;Bodø;Nordland;7461000;473000
Included;61186640;urn:catalog:o:v:323177;objekt;O;v;38598;44871.783333333333;07/22/2003 00:00:00;Gunnar Engan;Gunnar Engan;278698;6619474;33;2003;71;NA;Indre Østfold;Viken;6619000;279000
Included;61429688;urn:catalog:o:v:198706;objekt;O;v;39481;44871.783333333333;08/16/2007 00:00:00;Reidar Elven;Reidar Elven;314948;6957191;33;2007;680;NA;Røros;Trøndelag;6957000;315000
Included;28085303;urn:uuid:537fa2cb-b7af-4767-b166-9bc51cc89181;humanobservation;NBF;so2-vascular;11/17/2018 17:49:02;44289.32708333333;39608;Jens Kristiansen;NA;-51742;6610928;33;2008;250;NA;Karmøy;Rogaland;6611000;-51000
Included;59399337;urn:catalog:trh:v:247685;objekt;TRH;v;41856;06/30/2021 22:17:33;03/22/2008 00:00:00;Tommy Prestø;Tommy Prestø;152879;6999879;33;2008;7;NA;Tingvoll;Møre og Romsdal;6999000;153000
Included;61079521;urn:catalog:trh:v:247689;objekt;TRH;v;41856;06/30/2021 22:17:33;39694;Tommy Prestø;Tommy Prestø;285637;7035287;33;2008;71;NA;Malvik;Trøndelag;7035000;285000
Included;61838579;urn:catalog:trh:v:247687;objekt;TRH;v;41856;06/30/2021 22:17:33;03/30/2008 00:00:00;Tommy Prestø;Tommy Prestø;274937;7041913;33;2008;7;NA;Trondheim;Trøndelag;7041000;275000
Included;14152725;urn:uuid:de16a57c-b909-4c78-a4e8-119437d361d1;humanobservation;NBF;so2-vascular;44205.847916666666;44236.111111111109;39943;Bjørn Rangbru;NA;291960;6910710;33;2009;500;100;Tynset;Innlandet;6911000;291000
Included;14152135;urn:uuid:9e66ad82-ebfa-40a3-97eb-ec2cbcaaef56;humanobservation;NBF;so2-vascular;43474.90347222222;44289.32708333333;40238;Reidun Braathen|Even W. Hanssen;NA;253578;6587188;33;2010;5;NA;Moss;Viken;6587000;253000
Included;14396850;urn:uuid:b996246b-c076-461d-9dfe-2cff9789b1c8;humanobservation;NBF;so2-vascular;06/20/2013 16:56:00;02/27/2021 13:13:41;06/25/2010 00:00:00;Finn Roar Bruun;NA;499167;7608967;33;2010;100;NA;Hadsel;Nordland;7609000;499000
Included;60731923;urn:catalog:o:v:185550;objekt;O;v;04/19/2017 00:00:00;05/26/2021 02:53:48;40401;Tore Berg | Johan Kielland-Lund;Tore Berg | Johan Kielland-Lund;295345;6729479;33;2010;1;NA;Stange;Innlandet;6729000;295000
Included;14160423;urn:uuid:4c50a502-456d-49b1-90e7-ec9e0ed829b7;humanobservation;NBF;so2-vascular;06/20/2013 16:55:00;02/27/2021 13:13:41;12/30/2011 00:00:00;Einar Værnes|Svein Olav B Drangeid|Egil Ingvar Aune|Kjersti Swensen;NA;230901;7041452;33;2011;490;NA;Orkland;Trøndelag;7041000;231000
Included;33815692;urn:uuid:00c4bae4-3489-4f75-bddf-0d056756fb20;humanobservation;NBF;so2-vascular;07/30/2019 18:19:39;44289.32708333333;09/23/2011 00:00:00;Rein Midteng;NA;350029;6766274;33;2011;200;200;Våler;Innlandet;6767000;351000
Included;4049174;biofokus/biofokus/288357;humanobservation;BioFokus;biofokus;44621;03/15/2022 03:02:23;08/19/2012 00:00:00;Hofton, Tom H.;Hofton, Tom H.;177666;6679206;33;2012;5;NA;Rollag;Viken;6679000;177000
Included;14152544;urn:uuid:4ff82269-3e6d-4d48-83e2-87a3e373ffd0;humanobservation;NBF;so2-vascular;43474.90347222222;44289.32708333333;12/17/2012 00:00:00;Øystein Folden;NA;132442;7003170;33;2012;5;NA;Gjemnes;Møre og Romsdal;7003000;133000
Included;24060966;urn:uuid:02f49dd0-409c-4a35-8eed-6a3a31f64f5b;humanobservation;NBF;so2-vascular;43474.90347222222;44289.32708333333;02/21/2012 00:00:00;Øystein Folden;NA;211860;6949327;33;2012;1;NA;Oppdal;Trøndelag;6949000;211000
Included;24131013;urn:uuid:41ba12f5-3eea-40bf-ab59-975ba3e589c7;humanobservation;NBF;so2-vascular;09/24/2017 02:08:00;02/28/2021 22:55:16;40917;Trond Kristoffersen;Validator: Even W. Hanssen;274725;7036141;33;2012;5;NA;Trondheim;Trøndelag;7037000;275000
Included;24291875;urn:uuid:0c7553c7-1afa-4240-9eb9-e91df1e5aacd;humanobservation;NBF;so2-vascular;43474.90347222222;44289.32708333333;03/13/2012 00:00:00;Jan Sørensen;Validator: Even W. Hanssen;230692;6633223;33;2012;25;NA;Drammen;Viken;6633000;231000
Included;14164374;urn:uuid:7e538ebb-8479-4bd1-8aee-e924af7875ee;humanobservation;NBF;so2-vascular;43474.90347222222;44289.32708333333;41523;Øystein Folden;NA;78827;6979092;33;2013;5;NA;Molde;Møre og Romsdal;6979000;79000
Included;14464909;urn:uuid:5f73c850-871f-469e-bc48-2a6cda278463;humanobservation;NBF;so2-vascular;43474.90347222222;44289.32708333333;06/20/2013 00:00:00;Øystein Folden;NA;142964;7050823;33;2013;5;NA;Smøla;Møre og Romsdal;7051000;143000
Included;14975176;urn:uuid:514f853f-6aaa-48c1-a968-cec2de757484;humanobservation;NBF;so2-vascular;10/30/2013 20:20:00;43833.079861111109;10/27/2013 00:00:00;Bjørn Rangbru;NA;281995;7030459;33;2013;25;5;Trondheim;Trøndelag;7031000;281000
Included;14975239;urn:uuid:6fa6ef09-e342-410c-afa3-55742ef73e24;humanobservation;NBF;so2-vascular;10/30/2013 20:24:00;43833.079861111109;10/30/2013 00:00:00;Bjørn Rangbru;NA;281999;7029153;33;2013;25;10;Trondheim;Trøndelag;7029000;281000
Included;39805890;urn:uuid:97c67f3a-4378-430a-872e-67d1f3639a68;humanobservation;NBF;so2-vascular;03/16/2020 18:03:04;44289.32708333333;09/20/2013 00:00:00;Geir Gaarder;NA;77180;6805303;33;2013;100;NA;Sogndal;Vestland;6805000;77000
Included;41001165;biofokus/biofokus/477983;humanobservation;BioFokus;biofokus;44621;03/15/2022 03:02:23;41403;Jansson, Ulrika;Jansson, Ulrika;279993;6657078;33;2013;5;NA;Lillestrøm;Viken;6657000;279000
Included;59251793;urn:catalog:trh:v:93141;objekt;TRH;v;06/30/2014 00:00:00;06/30/2021 22:17:33;41435;Tommy Prestø, Dagmar Hagen;Tommy Prestø, Dagmar Hagen;275065;7035980;33;2013;7;NA;Trondheim;Trøndelag;7035000;275000
Included;15452930;urn:uuid:0865d59b-cd18-4d69-a2f9-a76d63e1c24d;humanobservation;NBF;so2-vascular;43474.90347222222;44289.32708333333;41974;Øystein Folden;NA;94125;7000457;33;2014;5;NA;Hustadvika;Møre og Romsdal;7001000;95000
Included;15735431;urn:uuid:8ae8e069-433e-4ba6-bc15-413f085a67b2;humanobservation;NBF;so2-vascular;03/15/2014 11:34:00;43833.079861111109;03/15/2014 00:00:00;Bjørn Rangbru;NA;267606;7040813;33;2014;10;2;Trondheim;Trøndelag;7041000;267000
Included;16587062;urn:uuid:28a98f0f-635c-4044-a3fa-c26a8c6fef49;humanobservation;NBF;so2-vascular;07/31/2014 11:12:00;43833.424305555556;04/27/2014 00:00:00;Bjørn Rangbru;NA;270878;7025142;33;2014;50;10;Trondheim;Trøndelag;7025000;271000
Included;24060954;urn:uuid:4361fc88-a023-49a7-9ec2-8cf275845992;humanobservation;NBF;so2-vascular;43474.90347222222;44289.32708333333;03/15/2014 00:00:00;Even W. Hanssen|Reidun Braathen;Validator: Odd Egil Stabbetorp;254450;6603939;33;2014;5;NA;Moss;Viken;6603000;255000
Included;60134386;urn:catalog:o:v:646172;objekt;O;v;42190;44871.783333333333;08/24/2014 00:00:00;Reidar Elven;Reidar Elven IdentificationQualifierTaxonRank: Species;313359;6944476;33;2014;364;NA;Røros;Trøndelag;6945000;313000
Included;60966544;urn:catalog:trh:v:93101;objekt;TRH;v;02/15/2020 00:00:00;06/30/2021 22:17:33;02/15/2014 00:00:00;Tommy Prestø;Tommy Prestø;278694;7040879;33;2014;1;NA;Trondheim;Trøndelag;7041000;279000
Included;19088398;urn:uuid:57335fec-e64a-4176-9420-704fab903d71;humanobservation;NBF;so2-vascular;43505.332638888889;44289.32708333333;08/29/2015 00:00:00;Anders Breili;NA;242625;6784348;33;2015;10;NA;Lillehammer;Innlandet;6785000;243000
Included;19119824;urn:uuid:c7420f1c-c8e5-4106-8bf9-461a362cab5b;humanobservation;NBF;so2-vascular;42194.419444444444;02/28/2021 22:55:16;42164;Gjermund Gjestvang|Annie Beret Ås Hovind|Håkon Solvang|Helene Lind Jensen|Sissel Goodgame;NA;346618;6771572;33;2015;5;NA;Våler;Innlandet;6771000;347000
Included;19775041;urn:uuid:b0f033d5-d310-4a96-a63c-3c7f633beccb;humanobservation;NBF;so2-vascular;42645.59097222222;02/20/2020 14:16:42;42102;Rein Midteng;NA;281594;6819550;33;2015;5;100;Stor-Elvdal;Innlandet;6819000;281000
Included;24062022;urn:uuid:7bbdb9e6-4378-4c2e-95fb-0baf22c8302d;humanobservation;NBF;so2-vascular;43505.332638888889;44289.32708333333;08/24/2015 00:00:00;Øystein Folden;Validator: Even W. Hanssen;126871;6896163;33;2015;5;3;Skjåk;Innlandet;6897000;127000
Included;24132454;urn:uuid:12d6206f-9b85-4d8f-af63-d857860a3c96;humanobservation;NBF;so2-vascular;08/30/2019 08:45:00;44289.32708333333;42068;Norman Hagen|Gerd Kjelsrud;Tore Torjesen. Validator: Even W. Hanssen;188444;6537390;33;2015;10;NA;Kragerø;Vestfold og Telemark;6537000;189000
Included;24292753;urn:uuid:8625ac09-4cd7-41e9-b71e-07c9c3a19346;humanobservation;NBF;so2-vascular;43505.332638888889;44289.32708333333;08/18/2015 00:00:00;Jan Sørensen;NA;163792;6671969;33;2015;25;5;Tinn;Vestfold og Telemark;6671000;163000
Included;24315420;urn:uuid:577b3304-e473-49e5-aae7-ddf13850cd4e;humanobservation;NBF;so2-vascular;03/22/2019 15:51:00;44289.32708333333;42166;Bernt-Gunnar Østerkløft;NA;477412;7464837;33;2015;25;5;Bodø;Nordland;7465000;477000
Included;27254968;nina/n/14623;humanobservation;NINA;n;42253;44262.46597222222;42253;Gajda, H., Often, A., Olsen, S. L., Stabbetorp, O.;NA;292487;6843628;33;2015;5;3;Rendalen;Innlandet;6843000;293000
Included;27255028;nina/n/14683;humanobservation;NINA;n;42283;44262.46597222222;42283;Gajda, H., Often, A., Olsen, S. L., Stabbetorp, O.;NA;261130;6859095;33;2015;5;1;Stor-Elvdal;Innlandet;6859000;261000
Included;27255108;nina/n/14763;humanobservation;NINA;n;42314;44262.46597222222;42314;Gajda, H., Often, A., Olsen, S. L., Stabbetorp, O.;NA;260695;6864501;33;2015;5;1;Stor-Elvdal;Innlandet;6865000;261000
Included;27255233;nina/n/14888;humanobservation;NINA;n;08/20/2015 00:00:00;44262.46597222222;08/20/2015 00:00:00;Often, A., Stabbetorp, O.;NA;94659;6999993;33;2015;5;4;Hustadvika;Møre og Romsdal;6999000;95000
Included;27255254;nina/n/14909;humanobservation;NINA;n;08/20/2015 00:00:00;44262.46597222222;08/20/2015 00:00:00;Often, A., Stabbetorp, O.;NA;93526;6999921;33;2015;5;NA;Hustadvika;Møre og Romsdal;6999000;93000
Included;27255258;nina/n/14913;humanobservation;NINA;n;08/19/2015 00:00:00;44262.46597222222;08/19/2015 00:00:00;Often, A., Stabbetorp, O.;NA;74545;6977919;33;2015;5;5;Molde;Møre og Romsdal;6977000;75000
Included;27255270;nina/n/14925;humanobservation;NINA;n;08/19/2015 00:00:00;44262.46597222222;08/19/2015 00:00:00;Often, A., Stabbetorp, O.;NA;74650;6978007;33;2015;5;3;Molde;Møre og Romsdal;6979000;75000
Included;27255537;nina/n/15192;humanobservation;NINA;n;08/27/2015 00:00:00;44262.46597222222;08/27/2015 00:00:00;Gajda, H., Stabbetorp, O.;NA;496888;7608782;33;2015;5;NA;Hadsel;Nordland;7609000;497000
Included;38592904;urn:uuid:27236047-ccd0-4981-afe8-4a57ad43d29d;humanobservation;NBF;so2-vascular;03/22/2015 08:40:00;43833.424305555556;03/21/2015 00:00:00;Bjørn Rangbru;NA;340428;6966420;33;2015;10;100;Røros;Trøndelag;6967000;341000
Included;38592905;urn:uuid:80179f9b-8318-465e-b480-09b91ac539dd;humanobservation;NBF;so2-vascular;03/22/2015 08:44:00;43833.424305555556;03/21/2015 00:00:00;Bjørn Rangbru;NA;338474;6966858;33;2015;25;10;Røros;Trøndelag;6967000;339000
Included;38608330;urn:uuid:b6606f72-7343-4e01-b404-c28e5e32f604;humanobservation;NBF;so2-vascular;03/27/2015 13:00:00;02/27/2021 23:12:17;03/27/2015 00:00:00;Frank Robert Lyngvær;NA;192144;7073135;33;2015;500;NA;Hitra;Trøndelag;7073000;193000
Included;20101737;urn:uuid:a9136917-8368-453f-8093-67b03623e61b;humanobservation;NBF;so2-vascular;42678.365972222222;02/28/2021 22:55:16;42647;Øyvind Bonesrønning;NA;263573;7015065;33;2016;100;NA;Melhus;Trøndelag;7015000;263000
Included;20693983;urn:uuid:4edd46bd-6c8c-486d-ae6e-55678e951df7;humanobservation;NBF;so2-vascular;43505.332638888889;44289.32708333333;06/18/2016 00:00:00;Øystein Folden;NA;94329;6996809;33;2016;5;NA;Hustadvika;Møre og Romsdal;6997000;95000
Included;20748189;urn:uuid:809ab4a0-21fa-41eb-b461-e2f41c1e71ce;humanobservation;NBF;so2-vascular;43505.332638888889;44289.32708333333;06/22/2016 00:00:00;Øystein Folden;NA;128323;7018429;33;2016;5;NA;Averøy;Møre og Romsdal;7019000;129000
Included;21033025;urn:uuid:1bd1e7f8-153e-42ee-a282-f7cf0229599e;humanobservation;NBF;so2-vascular;01/19/2021 16:09:17;01/20/2021 04:54:28;42620;Jon T. Klepsland;Validator: Even W. Hanssen;403980;7340422;33;2016;10;NA;Nesna;Nordland;7341000;403000
Included;21085177;urn:uuid:52d1e9dd-d81b-4f55-a199-62c6b7dda4a1;humanobservation;NBF;so2-vascular;08/22/2016 08:47:47;02/22/2020 13:44:07;08/20/2016 00:00:00;Bjørn Rangbru;NA;218994;7012339;33;2016;25;20;Rindal;Trøndelag;7013000;219000
Included;21085178;urn:uuid:63e85044-be1d-416b-ad4f-6b185d76c337;humanobservation;NBF;so2-vascular;08/22/2016 08:47:47;02/22/2020 13:44:07;08/20/2016 00:00:00;Bjørn Rangbru;NA;218839;7011644;33;2016;50;20;Rindal;Trøndelag;7011000;219000
Included;21085267;urn:uuid:5f2e188a-9bfd-45ee-b94f-9a436b49edc5;humanobservation;NBF;so2-vascular;08/22/2016 09:07:09;02/22/2020 13:44:07;07/15/2016 00:00:00;Bjørn Rangbru;NA;310981;7005983;33;2016;10;8;Selbu;Trøndelag;7005000;311000
Included;21085309;urn:uuid:9c404032-3c97-4f8a-9d2f-02c0e8aa0774;humanobservation;NBF;so2-vascular;08/22/2016 09:10:48;02/22/2020 13:44:07;07/15/2016 00:00:00;Bjørn Rangbru;NA;311011;7006295;33;2016;25;8;Selbu;Trøndelag;7007000;311000
Included;21283174;urn:uuid:2d7c2344-2a54-4f37-b1b4-8cb47e7f0955;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;08/22/2016 00:00:00;Øystein Folden|Oddvar Olsen;NA;31509;6933579;33;2016;5;NA;Ørsta;Møre og Romsdal;6933000;31000
Included;21306918;urn:uuid:c89288b8-d4ca-4ae0-b8ce-e7b280596889;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;42683;Reidun Braathen|Even W. Hanssen;NA;142185;6722423;33;2016;8;NA;Hol;Viken;6723000;143000
Included;22004601;urn:uuid:afe634cc-066d-4c79-ae9c-cf83516aa93a;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;10/14/2016 00:00:00;Leif  Galten;NA;260668;6999444;33;2016;500;NA;Midtre Gauldal;Trøndelag;6999000;261000
Included;22518963;urn:uuid:ac90dc02-9b08-47bf-9e7b-17adc71dafe2;humanobservation;NBF;so2-vascular;03/30/2017 11:11:47;02/28/2021 22:55:16;08/22/2016 00:00:00;Helge Fjeldstad;NA;330670;7070449;33;2016;5;NA;Verdal;Trøndelag;7071000;331000
Included;22520192;urn:uuid:682d5831-480a-4124-a787-e5614aa7e126;humanobservation;NBF;so2-vascular;03/30/2017 14:33:54;02/28/2021 22:55:16;08/25/2016 00:00:00;Helge Fjeldstad;NA;277756;7063797;33;2016;5;NA;Indre Fosen;Trøndelag;7063000;277000
Included;24309006;urn:uuid:50cf0958-74b8-416e-ac1c-cf40c70bbfac;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;07/15/2016 00:00:00;Terje Spolén Nilsen;NA;333610;7028967;33;2016;10;NA;Meråker;Trøndelag;7029000;333000
Included;24730480;urn:uuid:ff8591c5-66f9-42a3-80cc-0c460bfcfd30;humanobservation;NBF;so2-vascular;42777.440972222219;02/28/2021 22:55:16;42377;Hanne  Etnestad;NA;512945;7416929;33;2016;100;NA;Saltdal;Nordland;7417000;513000
Included;41003437;biofokus/biofokus/480598;humanobservation;BioFokus;biofokus;44621;03/15/2022 03:02:23;09/17/2016 00:00:00;Hofton, Tom H.;Hofton, Tom H.;182266;6691758;33;2016;5;NA;Sigdal;Viken;6691000;183000
Included;61614764;urn:catalog:o:v:351968;objekt;O;v;11/27/2018 00:00:00;06/19/2021 14:13:58;08/23/2016 00:00:00;Reidar Elven;Reidar Elven;313912;6943686;33;2016;7;NA;Røros;Trøndelag;6943000;313000
Included;23131798;urn:uuid:2378aedc-4563-48c8-b1f4-55e22571e952;humanobservation;NBF;so2-vascular;05/13/2017 15:29:17;02/19/2020 13:50:15;05/13/2017 00:00:00;Bjørn Rangbru;NA;282275;7027301;33;2017;10;8;Trondheim;Trøndelag;7027000;283000
Included;23663901;urn:uuid:bcc56a48-21eb-4a5d-9f79-3f896a78f91b;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;07/22/2017 00:00:00;Øystein Folden;NA;282151;7070485;33;2017;10;NA;Indre Fosen;Trøndelag;7071000;283000
Included;23963014;urn:uuid:143e9c0e-1e48-462b-a39d-c4cd828bd922;humanobservation;NBF;so2-vascular;43505.333333333336;02/17/2020 08:14:22;08/28/2017 00:00:00;Øystein Folden;NA;64925;6988114;33;2017;5;1;Ålesund;Møre og Romsdal;6989000;65000
Included;24063202;urn:uuid:68681939-a028-4681-b910-bf378e45115d;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;07/14/2017 00:00:00;Øystein Folden;NA;164749;6949657;33;2017;5;3;Sunndal;Møre og Romsdal;6949000;165000
Included;24330752;urn:uuid:ca880ce6-1f20-4de3-a141-b128fc48dfa6;humanobservation;NBF;so2-vascular;09/24/2017 02:36:00;02/28/2021 22:55:16;42741;Dag Holtan;NA;45984;6958026;33;2017;50;NA;Ålesund;Møre og Romsdal;6959000;45000
Included;24337816;urn:uuid:64e9404a-1d36-4888-8836-5f5647059233;humanobservation;NBF;so2-vascular;10/26/2020 12:43:00;44350.40625;05/31/2017 00:00:00;Erik Kagge|Maria Knagenhjelm Hertzberg;NA;261847;6666549;33;2017;25;12;Oslo;Oslo;6667000;261000
Included;24593886;urn:uuid:c388b02a-b043-4305-9d6d-380319827320;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;42988;Øystein Folden;NA;155449;6987477;33;2017;5;NA;Tingvoll;Møre og Romsdal;6987000;155000
Included;24666290;urn:uuid:f721d7af-6ec0-434e-b2c2-20211edb21f5;humanobservation;NBF;so2-vascular;10/22/2017 21:02:10;02/28/2021 22:55:16;10/22/2017 00:00:00;Jon Opheim;NA;273129;6800781;33;2017;100;2;Øyer;Innlandet;6801000;273000
Included;24673849;urn:uuid:57c89a5d-b5d1-4662-8bd4-c2e574ec502a;humanobservation;NBF;so2-vascular;43505.333333333336;02/17/2020 08:14:22;10/21/2017 00:00:00;Øystein Folden;NA;94987;6993264;33;2017;5;1;Hustadvika;Møre og Romsdal;6993000;95000
Included;24703437;urn:uuid:c6ad8c23-a95b-4262-be25-cd4dcb8710c4;humanobservation;NBF;so2-vascular;43505.333333333336;43505.472916666666;43045;Øystein Folden;NA;153667;6994771;33;2017;5;1;Tingvoll;Møre og Romsdal;6995000;153000
Included;24703802;urn:uuid:89edffec-4993-4bf9-8dc6-100f2f12f459;humanobservation;NBF;so2-vascular;43505.333333333336;43505.472916666666;06/14/2017 00:00:00;Øystein Folden;NA;271205;7039631;33;2017;5;1;Trondheim;Trøndelag;7039000;271000
Included;24846512;urn:uuid:a86faba9-7225-44e9-b847-86ebcb901096;humanobservation;NBF;so2-vascular;01/13/2018 22:59:56;02/28/2021 22:55:16;11/20/2017 00:00:00;Svein Grimsby;NA;8773;6491341;33;2017;50;NA;Flekkefjord;Agder;6491000;9000
Included;24878808;urn:uuid:cf0ee561-f20a-4508-b080-9d58e6bdfc1a;humanobservation;NBF;so2-vascular;43505.333333333336;43505.472916666666;07/27/2017 00:00:00;Øystein Folden;NA;280186;7069983;33;2017;5;5;Indre Fosen;Trøndelag;7069000;281000
Included;25069511;urn:uuid:eb280a4b-174f-4aad-85d4-f18775f6d6f3;humanobservation;NBF;so2-vascular;43191.577777777777;02/28/2021 22:55:16;05/14/2017 00:00:00;Dag Holtan;NA;124564;6956974;33;2017;25;NA;Rauma;Møre og Romsdal;6957000;125000
Included;25134044;urn:uuid:4d72ab06-b894-4035-8178-b9068c9542cc;humanobservation;NBF;so2-vascular;01/13/2018 15:40:39;02/28/2021 22:55:16;01/13/2018 00:00:00;Frank Robert Lyngvær;NA;195443;7070089;33;2018;150;NA;Hitra;Trøndelag;7071000;195000
Included;25360332;urn:uuid:42e23c88-0495-4ebe-9905-e9e675524a53;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;02/22/2018 00:00:00;Øystein Folden;NA;224278;6946118;33;2018;5;NA;Oppdal;Trøndelag;6947000;225000
Included;25473580;urn:uuid:fad42e98-cf3f-43a7-b72b-0b3982f3c8fa;humanobservation;NBF;so2-vascular;43505.333333333336;44289.32708333333;03/23/2018 00:00:00;Øystein Folden;NA;201645;6900641;33;2018;5;NA;Dovre;Innlandet;6901000;201000
Included;25826686;urn:uuid:b31ecfda-9514-4921-a14c-0278ebf93e92;humanobservation;NBF;so2-vascular;43256.995138888888;44258.341666666667;43105;Hanne  Etnestad;NA;512028;7418199;33;2018;500;NA;Saltdal;Nordland;7419000;513000
Included;26005766;urn:uuid:196893c9-5a43-4e71-92c3-e77ba0f1033d;humanobservation;NBF;so2-vascular;05/27/2018 21:59:01;44258.341666666667;05/27/2018 00:00:00;Jostein Lorås;NA;420201;7245287;33;2018;25;NA;Grane;Nordland;7245000;421000
Included;26096096;urn:uuid:60125de7-aa85-4e03-8083-72c1533d0938;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;43287;Simen Kirkhorn;NA;153543;7055522;33;2018;10;NA;Smøla;Møre og Romsdal;7055000;153000
Included;26134730;urn:uuid:bb1105f2-dbac-404c-a354-14bc630c92cd;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;43349;Simen Kirkhorn;NA;152693;7052088;33;2018;10;NA;Smøla;Møre og Romsdal;7053000;153000
Included;26134731;urn:uuid:b4007d3c-1ac5-4c85-b406-1b960ac37468;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;43349;Simen Kirkhorn;NA;152761;7051676;33;2018;10;NA;Smøla;Møre og Romsdal;7051000;153000
Included;26162436;urn:uuid:b91afe1e-fad6-42a4-9c6b-ea4f3a125f1d;humanobservation;NBF;so2-vascular;43594.546527777777;02/17/2020 08:14:22;06/15/2018 00:00:00;Simen Kirkhorn;NA;157425;7049831;33;2018;50;20;Smøla;Møre og Romsdal;7049000;157000
Included;26422144;urn:uuid:e9cd416b-4866-437f-99ec-1b7ca829c1dd;humanobservation;NBF;so2-vascular;43594.546527777777;02/17/2020 08:14:22;43441;Simen Kirkhorn;NA;158239;7048652;33;2018;30;10;Smøla;Møre og Romsdal;7049000;159000
Included;26422159;urn:uuid:66350825-8dd0-4c40-bfcd-445307e59a1c;humanobservation;NBF;so2-vascular;43594.546527777777;02/17/2020 08:14:22;07/15/2018 00:00:00;Simen Kirkhorn;NA;158607;7047648;33;2018;50;200;Smøla;Møre og Romsdal;7047000;159000
Included;26422180;urn:uuid:48a6d7ff-553e-4c48-8e13-4655b81f73d9;humanobservation;NBF;so2-vascular;43594.546527777777;02/17/2020 08:14:22;07/16/2018 00:00:00;Simen Kirkhorn;NA;155006;7045484;33;2018;300;100;Smøla;Møre og Romsdal;7045000;155000
Included;26422187;urn:uuid:5635174b-4247-4e51-9179-e5299d9c0516;humanobservation;NBF;so2-vascular;43594.546527777777;02/17/2020 08:14:22;07/19/2018 00:00:00;Simen Kirkhorn;NA;156968;7044624;33;2018;500;1000;Smøla;Møre og Romsdal;7045000;157000
Included;26497219;urn:uuid:6b6c717b-7fcf-4857-bba8-d06080bc60b1;humanobservation;NBF;so2-vascular;11/27/2020 01:17:00;44350.40625;07/26/2018 00:00:00;Andy B.  Sortland;NA;432954;7551131;33;2018;5;NA;Flakstad;Nordland;7551000;433000
Included;26937098;urn:uuid:8fad3c8f-4420-4084-b163-cc5953abe26a;humanobservation;NBF;so2-vascular;08/27/2018 19:04:06;44289.32708333333;06/25/2018 00:00:00;Jens Kristiansen;NA;-47920;6617853;33;2018;500;NA;Karmøy;Rogaland;6617000;-47000
Included;27374707;urn:uuid:918f21be-9e17-4c7b-b094-45b3d8bff069;humanobservation;NBF;so2-vascular;43594.546527777777;02/17/2020 08:14:22;08/13/2018 00:00:00;Øystein Folden;Validator: Even W. Hanssen;107566;7009308;33;2018;5;1;Hustadvika;Møre og Romsdal;7009000;107000
Included;27494956;urn:uuid:206e7aec-4bcd-4db8-9fa8-08fe69d68b22;humanobservation;NBF;so2-vascular;43594.546527777777;44289.32708333333;09/17/2018 00:00:00;Harald Vik-Mo;NA;288364;7037908;33;2018;10;NA;Malvik;Trøndelag;7037000;289000
