"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";336723;75451;NA;NA;NA;"A";"NBF";"12119473";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"257_6597";1;"Viken";"Moss";"Øf";1;104;"Moss";"Patterød, sør, Moss, Vi \veikant";2011;6;6;"Reidun Braathen|Even W. Hanssen";NA;NA;"Potentilla recta";"L.";257052;6597062;257000;6597000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12119473";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (257052 6597062)";"urn:uuid:5e1fb4b3-d33a-4740-a4d6-41d28f668ba4";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;67132;193933;"1010_12119473";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;336723
"2";369605;171213;NA;NA;NA;"A";"O";"50034/150";"XL";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Djupeklov - Helleskilfjellet";1952;10;12;"Hauge, Nils";"Hauge, Nils";NA;"Potentilla recta";"L.";261408;6567146;261000;6567000;602;NA;"23";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261408 6567146)";"urn:catalog:O:VXL:50034/150";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-10-19 00:00:00;"ArtKart";NA;4;319826;193934;"23_50034/150";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;369605
"3";421726;NA;1;1;1;"A";"NBF";"16189335";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"273_6573";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Torp Bruk, Fredrikstad, Vi \Elvebredd, ferskvannssump";2016;6;7;"Reidun Braathen|Even W. Hanssen";NA;NA;"Potentilla recta";"L.";272007;6573614;273000;6573000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/16189335";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (272007 6573614)";"urn:uuid:7cefcde6-0b24-46a4-8d82-b85bc0f46bab";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-02 08:00:00;"ArtKart";NA;6;117358;NA;"1010_16189335";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;421726
"4";419863;171374;NA;NA;NA;"A";"O";"50061/199";"XL";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"271_6551";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler: Kirkøy: Arekilen + (21/7-54) nærmeste omgivelser";1953;7;5;"Hauge, Nils";"Hauge, Nils";NA;"Potentilla recta";"L.";271307;6551587;271000;6551000;707;NA;"23";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (271307 6551587)";"urn:catalog:O:VXL:50061/199";23;"Naturhistorisk Museum - UiO";"vxl";NA;2006-11-10 00:00:00;"ArtKart";NA;4;319951;193937;"23_50061/199";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;419863
"5";423065;320131;NA;NA;NA;"A";"O";"582735";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"273_6549";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler: På tørr, grasgrodd vegkant sør for Skjærhallen (ved Rove); Kirkøy; naturalisert.";1950;6;27;"Nils Hauge";"Nils Hauge";NA;"Potentilla recta";"L.";272419;6549425;273000;6549000;180;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13588630&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (272419 6549425)";"urn:catalog:O:V:582735";8;"Naturhistorisk Museum - UiO";"v";1;2014-11-03 00:00:00;"ArtKart";NA;3;491281;193935;"8_582735";NA;"O_582735";NA;NA;NA;NA;NA;NA;NA;NA;NA;423065
"6";423905;288037;NA;NA;NA;"A";"O";"293777";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"273_6551";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Hvaler: ved Rove nær Skjærhallen, på tørr gras- grodd vegkant, naturalisert";1950;6;27;"Nils Hauge";"Nils Hauge";NA;"Potentilla recta";"L.";272692;6550815;273000;6551000;212;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13560180&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (272692 6550815)";"urn:catalog:O:V:293777";8;"Naturhistorisk Museum - UiO";"v";1;2015-03-07 00:00:00;"ArtKart";NA;3;460848;193936;"8_293777";NA;"O_293777";NA;NA;NA;NA;NA;NA;NA;NA;NA;423905
"7";424276;NA;1;NA;NA;"A";"GBIF";"3337451406";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"273_6551";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";NA;2020;7;27;"Mika Tomta";"Nannie";NA;"Potentilla recta";"L.";272801;6551936;273000;6551000;1;NA;"40";"http://www.gbif.org/occurrence/3337451406";"https://www.inaturalist.org/observations/54546228";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (272801 6551936)";NA;40;"GBIF-noder utenfor Norge";"import";1;2021-08-17 08:34:18;"ArtKart";NA;4;379591;NA;"40_3337451406";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;424276
"8";484771;NA;1;1;1;"A";"NBF";"27258477";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"313_6579";1;"Viken";"Aremark";"Øf";1;118;"Aremark";"Djupetjernkasa, Aremark, Vi";2021;7;15;"Nils Skaarer";NA;NA;"Potentilla recta";"L.";313202;6578433;313000;6579000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27258477";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (313202 6578433)";"urn:uuid:1e5718bc-c721-4a3c-9c97-751caaadc31c";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-07-16 08:02:40;"ArtKart";NA;6;274663;NA;"1010_27258477";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;484771
"9";480695;NA;1;1;1;"A";"NBF";"27400359";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"307_6607";1;"Viken";"Marker";"Øf";1;119;"Marker";"Huser søndre, Marker, Vi \ /[Kvant.:] 1";2021;8;5;"Bård Haugsrud|Solveig Vatne Gustavsen";NA;NA;"Potentilla recta";"L.";307362;6607152;307000;6607000;3;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27400359";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (307362 6607152)";"urn:uuid:6a471df0-45d8-4d8b-a837-7091d3bd12bd";1010;"Norsk botanisk forening";"so2-vascular";1;2021-08-05 17:03:13;"ArtKart";NA;6;276832;NA;"1010_27400359";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;480695
"10";482631;NA;1;1;1;"A";"NBF";"27299191";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"311_6595";1;"Viken";"Marker";"Øf";1;119;"Marker";"Eketangen, Marker, Vi";2021;7;21;"Nils Skaarer";NA;NA;"Potentilla recta";"L.";310089;6595113;311000;6595000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27299191";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (310089 6595113)";"urn:uuid:61c0f206-c0e1-4ea8-88d2-6c3bf82c7488";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-07-22 09:01:53;"ArtKart";NA;6;275137;NA;"1010_27299191";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;482631
"11";470071;NA;1;1;1;"A";"NBF";"26797943";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"295_6601";1;"Viken";"Indre Østfold";"Øf";1;125;"Eidsberg";"Rud søndre, Indre Østfold, Vi";2021;5;22;"Nils Skaarer";NA;NA;"Potentilla recta";"L.";295869;6600227;295000;6601000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26797943";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (295869 6600227)";"urn:uuid:1173d941-c5dd-460a-a859-b84e2a5a1f05";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-05-22 19:38:14;"ArtKart";NA;6;269365;NA;"1010_26797943";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;470071
"12";466175;NA;1;1;1;"A";"NBF";"27106557";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"293_6591";1;"Viken";"Rakkestad";"Øf";1;128;"Rakkestad";"Kirkeby, Rakkestad, Vi";2021;6;25;"Nils Skaarer";NA;NA;"Potentilla recta";"L.";293517;6591388;293000;6591000;10;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/27106557";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (293517 6591388)";"urn:uuid:c8676186-9853-4ebe-96f6-9928cd2b680d";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-06-26 22:51:58;"ArtKart";NA;6;272657;NA;"1010_27106557";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;466175
"13";322813;75606;NA;NA;NA;"A";"NBF";"12120397";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"255_6583";1;"Viken";"Moss";"Øf";1;136;"Rygge";"Teibern, Moss, Vi \Veikant";2014;8;31;"Even W. Hanssen|Reidun Braathen";NA;NA;"Potentilla recta";"L.";254736;6582442;255000;6583000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12120397";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (254736 6582442)";"urn:uuid:da0a9fd2-56ce-4bb7-8562-aa24e7e126e0";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-01 21:41:00;"ArtKart";NA;6;67244;193938;"1010_12120397";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;322813
"14";393170;NA;1;1;1;"A";"NBF";"24599970";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"265_6631";1;"Viken";"Nordre Follo";"OA";2;213;"Ski";"Foss/Smedsrud, Nordre Follo, Vi";1997;5;1;"Ola Vestre";NA;NA;"Potentilla recta";"L.";265575;6631631;265000;6631000;200;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24599970";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (265575 6631631)";"urn:uuid:c74c868c-6dc7-4600-86a3-5bae549a3fe4";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-07-02 19:30:17;"ArtKart";NA;6;240817;NA;"1010_24599970";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;393170
"15";394892;281165;NA;NA;NA;"A";"O";"252189";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"265_6619";1;"Viken";"Ås";"OA";2;214;"Ås";"Like vest for Kroer kirke, ugras i hage.";2000;7;30;"Kåre Arnstein Lye";"Kåre Arnstein Lye";NA;"Potentilla recta";"L.";265953;6618521;265000;6619000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13556388&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (265953 6618521)";"urn:catalog:O:V:252189";8;"Naturhistorisk Museum - UiO";"v";1;2000-10-25 00:00:00;"ArtKart";NA;3;454011;193939;"8_252189";NA;"O_252189";NA;NA;NA;NA;NA;NA;NA;NA;NA;394892
"16";327989;264251;NA;NA;NA;"A";"NLH";"2262";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"255_6637";3;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Oksval på Nesodden";1933;10;29;"Dahl, Eilif";NA;NA;"Potentilla recta";"L.";255743;6637697;255000;6637000;9419;NA;"68";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (255743 6637697)";"urn:catalog:NLH:V:2262";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;435743;193940;"68_2262";NA;"NLH_2262";1;NA;NA;NA;NA;NA;NA;NA;NA;327989
"17";326764;284712;NA;NA;NA;"A";"O";"276250";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"255_6643";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Nesodden: Illjernet, tørr bakke ca 100 m S for bukta på NØ-sida.";2005;8;31;"Anders Often";"Anders Often";NA;"Potentilla recta";"L.";255560;6642372;255000;6643000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13558858&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (255560 6642372)";"urn:catalog:O:V:276250";8;"Naturhistorisk Museum - UiO";"v";1;2006-03-14 00:00:00;"ArtKart";NA;3;457734;193941;"8_276250";NA;"O_276250";NA;NA;NA;NA;NA;NA;NA;NA;NA;326764
"18";327554;400312;NA;NA;NA;"p";"op";"2014/z6278";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"255_6643";1;"Viken";"Nesodden";"OA";2;216;"Nesodden";"Ildjernet, Sildedrettet";2014;6;12;"Pedersen, Oddvar";NA;NA;"Potentilla recta";NA;255687,862434;6642019,20849;255000;6643000;5;NA;"O_GPS";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";7;12962;193942;"O_GPS_2014/z6278";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;327554
"19";298722;284381;NA;NA;NA;"A";"O";"273784";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"249_6653";3;"Viken";"Bærum";"OA";2;219;"Bærum";"Veikant, langs Langoddveien, ca. 200 m etter krysset Snarøyveien - Langoddveien.";2003;6;28;"Per Sunding";"Per Sunding";NA;"Potentilla recta";"L.";249005;6652502;249000;6653000;14393;NA;"8";"Mangler koordinat - satt til kommunesenter basert på navn:Bærum";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13558021&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (249005 6652502)";"urn:catalog:O:V:273784";8;"Naturhistorisk Museum - UiO";"v";1;2005-05-20 00:00:00;"ArtKart";NA;3;457428;193943;"8_273784";NA;"O_273784";NA;NA;NA;NA;NA;NA;NA;NA;NA;298722
"20";304823;353579;NA;NA;NA;"p";"op";"1879/903";"XL";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"251_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Borøya; rest [O]";2014;8;7;"Pedersen, Oddvar; Bratli, Harald";NA;NA;"Potentilla recta";NA;251008,532082;6646248,36216;251000;6647000;302,040146338198;NA;"O_XL";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;"Fab3";"op";6;7064;193945;"O_XL_1879/903";99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;304823
"21";314520;75970;NA;NA;NA;"A";"NBF";"12135894";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"253_6645";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Paradisbukta Sørvest, Bærum, Vi";2012;8;29;"Heiko Liebel";NA;NA;"Potentilla recta";"L.";253370;6645430;253000;6645000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/12135894";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (253370 6645430)";"urn:uuid:76c1e64e-eba0-49ca-a285-5bf712720db3";1010;"Norsk botanisk forening";"so2-vascular";NA;2013-06-20 16:55:00;"ArtKart";NA;6;67561;193944;"1010_12135894";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;314520
"22";314441;NA;1;NA;NA;"A";"BioFokus";"UJ20210709132140";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"253_6645";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Grimsøya S";2021;7;9;"Jansson, Ulrika";"Jansson, Ulrika";NA;"Potentilla recta";"L.";253350;6645412;253000;6645000;5;NA;"59";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (253350 6645412)";"UJ20210709132140";59;"BioFokus";"biofokus";NA;2021-07-12 00:00:00;"ArtKart";NA;4;395687;NA;"59_UJ20210709132140";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;314441
"23";314451;NA;1;NA;NA;"A";"BioFokus";"UJ20210709134321";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"253_6645";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Grimsøya S";2021;7;9;"Jansson, Ulrika";"Jansson, Ulrika";NA;"Potentilla recta";"L.";253352;6645434;253000;6645000;4;NA;"59";NA;NA;103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (253352 6645434)";"UJ20210709134321";59;"BioFokus";"biofokus";NA;2021-07-12 00:00:00;"ArtKart";NA;4;395690;NA;"59_UJ20210709134321";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;314451
"24";294256;NA;1;1;1;"A";"NBF";"21868992";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"247_6641";1;"Viken";"Asker";"OA";2;220;"Asker";"Konglungen, Asker, Vi \Edelløvskog";2019;5;31;"Per Marstad|Turid Nakling Kristiansen";NA;NA;"Potentilla recta";"L.";247614;6641639;247000;6641000;8;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/21868992";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (247614 6641639)";"urn:uuid:94b84649-2255-45bf-875c-511c4d692c78";1010;"Norsk botanisk forening";"so2-vascular";NA;2019-09-05 13:07:00;"ArtKart";NA;6;200796;NA;"1010_21868992";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;294256
"25";330319;99855;NA;NA;NA;"A";"NBF";"13078274";"Foto";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;"K";NA;NA;"257_6661";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Elveli, Oslo, Os \ /[Kvant.:] 7 Plants";2015;8;30;"Birger Moe";NA;NA;"Potentilla recta";"L.";256078;6661704;257000;6661000;25;NA;"1010";"Quantity: 7 Plants";"https://www.artsobservasjoner.no/Sighting/13078274";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (256078 6661704)";"urn:uuid:bc784e54-27a3-48da-8911-9e00d288c93c";1010;"Norsk botanisk forening";"so2-vascular";1;2017-09-23 02:51:00;"ArtKart";NA;6;86803;193986;"1010_13078274";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;330319
"26";347246;303934;NA;NA;NA;"A";"O";"407012";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"259_6649";2;"Oslo";"Oslo";"OA";2;301;"Oslo";"Chria.: Ladegaardsøen på kunstig eng.";1861;8;30;"Axel Blytt";"Sv. Murbeck";NA;"Potentilla recta";"L.";258578;6649087;259000;6649000;1970;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570787&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258578 6649087)";"urn:catalog:O:V:407012";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476958;193946;"8_407012";NA;"O_407012";NA;NA;NA;NA;NA;NA;NA;NA;NA;347246
"27";345699;205543;NA;NA;NA;"A";"TRH";"132478";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"259_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Akershus: Oslo; Sørbyhaugen";1952;8;22;"Ralph Tambs Lyche";"Ralph Tambs Lyche";NA;"Potentilla recta";"L.";258356;6652721;259000;6653000;1118;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14806651&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (258356 6652721)";"urn:catalog:TRH:V:132478";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;360915;193978;"37_132478";NA;"TRH_132478";NA;NA;NA;NA;NA;NA;NA;NA;NA;345699
"28";352179;303947;NA;NA;NA;"A";"O";"407025";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";"1";NA;NA;NA;NA;"259_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Smestad: Heggeliveien 67C, \i grasplen";1975;9;2;"A. Danielsen";"Reidar Elven";NA;"Potentilla recta";"L.";259601;6652561;259000;6653000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570799&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259601 6652561)";"urn:catalog:O:V:407025";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476970;193981;"8_407025";NA;"O_407025";NA;NA;NA;NA;NA;NA;NA;NA;NA;352179
"29";352141;333741;NA;NA;NA;"A";"O";"96898";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"259_6655";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"V. Aker pr. oslo: Skådalen st.";1934;8;1;"Conrad Platou";"Reidar Elven";NA;"Potentilla recta";"L.";259583;6655120;259000;6655000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13554662&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259583 6655120)";"urn:catalog:O:V:96898";8;"Naturhistorisk Museum - UiO";"v";1;2005-04-23 00:00:00;"ArtKart";NA;3;505378;193970;"8_96898";NA;"O_96898";NA;NA;NA;NA;NA;NA;NA;NA;NA;352141
"30";352140;303932;NA;NA;NA;"A";"O";"407010";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"259_6655";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"V. Aker pr. Oslo: Skådalen stasjon";1935;8;1;"J. H. Reimers | C. Platou";"Johannes Lid";NA;"Potentilla recta";"L.";259583;6655120;259000;6655000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13570785&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259583 6655120)";"urn:catalog:O:V:407010";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-05 00:00:00;"ArtKart";NA;3;476956;193971;"8_407010";NA;"O_407010";NA;NA;NA;NA;NA;NA;NA;NA;NA;352140
"31";351304;123152;NA;NA;NA;"A";"NBF";"14944226";"Obs";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;"K";"Ex";"Tax";"259_6659";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Skjennungen, Oslo, Os";2016;7;3;"Birger Moe";NA;NA;"Potentilla recta";"L.";259330;6659827;259000;6659000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/14944226";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (259330 6659827)";"urn:uuid:d16fbcf5-8274-4825-bbfd-cac7fc84b2a1";1010;"Norsk botanisk forening";"so2-vascular";NA;2016-07-03 22:41:51;"ArtKart";NA;6;107216;193987;"1010_14944226";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;351304
"32";362264;284384;NA;NA;NA;"A";"O";"273804";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Vestre Aker, i blomsterrabatt der Blindernveien møter Kirkeveien.";2001;6;1;"Klaus Høiland";"Klaus Høiland";NA;"Potentilla recta";"L.";261304;6651948;261000;6651000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13558022&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261304 6651948)";"urn:catalog:O:V:273804";8;"Naturhistorisk Museum - UiO";"v";1;2005-05-20 00:00:00;"ArtKart";NA;3;457431;193983;"8_273804";NA;"O_273804";NA;NA;NA;NA;NA;NA;NA;NA;NA;362264
"33";371772;274744;NA;NA;NA;"A";"O";"184376";"Hb";NA;1;"4A";103360;"Potentilla recta";"Potentilla recta";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Uelandsgata v.a.v. Mogata Gjerdet mot Nordre Gravlund";2008;7;14;"Jan Wesenberg";"Jan Wesenberg";NA;"Potentilla recta";"L.";261779;6651147;261000;6651000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13553106&type=jpeg";103360;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261779 6651147)";"urn:catalog:O:V:184376";8;"Naturhistorisk Museum - UiO";"v";1;2014-08-28 00:00:00;"ArtKart";NA;3;445090;193985;"8_184376";NA;"O_184376";NA;NA;NA;NA;NA;NA;NA;NA;NA;371772
