﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
1;476831;127691;NA;NA;NA;A;NBF;15242398;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;303_6545;1;Viken;Halden;Øf;1;101;Halden;Bekemoen, Prestebakke, Halden, Halden, Vi \Eng, tidligere husmannsplass;2016;8;20;Sylfest Kringen|Solveig Vatne Gustavsen|Nils Skaarer;NA;NA;Hemerocallis lilioasphodelus;L.;302277;6544500;303000;6545000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/15242398;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (302277 6544500);urn:uuid:77b3cd71-38a7-4c1d-bc95-170875b50ede;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;111181;90433;1010_15242398;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476831
2;348098;NA;1;1;1;A;NBF;22000211;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;259_6599;1;Viken;Moss;Øf;1;104;Moss;Gamle Vålervei,Vanem, Mossemarka, Moss, Vi;2019;6;16;Morten Nilsen;NA;NA;Hemerocallis lilioasphodelus;L.;258682;6598261;259000;6599000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22000211;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (258682 6598261);urn:uuid:baa50e01-6368-4fdd-a1fa-4c354ce3f1fd;1010;Norsk botanisk forening;so2-vascular;1;2019-11-25 18:07:54;ArtKart;NA;6;202942;NA;1010_22000211;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;348098
3;353844;280479;NA;NA;NA;A;O;247602;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;261_6599;1;Viken;Moss;Øf;1;104;Moss;Moss: Rødsundet NV \Skogkant, ikke lang fra hage;2016;6;14;Bjørn Petter Løfall;Bjørn Petter Løfall;NA;Hemerocallis lilioasphodelus;L.;260026;6599366;261000;6599000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14993832&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (260026 6599366);urn:catalog:O:V:247602;8;Naturhistorisk Museum - UiO;v;1;2016-10-21 00:00:00;ArtKart;NA;3;453324;90434;8_247602;NA;O_247602;NA;NA;NA;NA;NA;NA;NA;NA;NA;353844
4;430057;278719;NA;NA;NA;A;O;232023;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;275_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Veel, Ole Skallegårds have;1931;8;14;Bertel Lunde;Jens Holmboe | Johannes Lid;NA;Hemerocallis lilioasphodelus;L.;274812;6567600;275000;6567000;71;NA;8;GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13752197&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (274812 6567600);urn:catalog:O:V:232023;8;Naturhistorisk Museum - UiO;v;1;1999-03-04 00:00:00;ArtKart;NA;3;451738;90435;8_232023;NA;O_232023;NA;NA;NA;NA;NA;NA;NA;NA;NA;430057
5;387250;3361;NA;NA;NA;A;NBF;11398753;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;265_6559;1;Viken;Hvaler;Øf;1;111;Hvaler;Vesterøy: Sauhella, Hvaler, Vi;2009;6;27;Odd Egil Stabbetorp;NA;NA;Hemerocallis lilioasphodelus;L.;264204;6559822;265000;6559000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11398753;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (264204 6559822);urn:uuid:c458c920-1e0d-44fe-93db-bfd15665fa61;1010;Norsk botanisk forening;so2-vascular;NA;2013-06-20 16:55:00;ArtKart;NA;6;623;90436;1010_11398753;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;387250
6;485564;3490;NA;NA;NA;A;NBF;11400361;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;313_6561;1;Viken;Aremark;Øf;1;118;Aremark;Bjerkebekk, N for, Aremark, Vi \Tørr, glissen løvskog;2010;7;3;Anders Breili|Solveig Vatne Gustavsen;NA;NA;Hemerocallis lilioasphodelus;L.;313995;6561220;313000;6561000;10;NA;1010;Forvillet fra hage .;https://www.artsobservasjoner.no/Sighting/11400361;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (313995 6561220);urn:uuid:b8661044-9918-44d1-8ebe-0a4eb35732da;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;761;90437;1010_11400361;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;485564
7;458441;280609;NA;NA;NA;A;O;248210;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;Ex;Cult;289_6603;1;Viken;Indre Østfold;Øf;1;125;Eidsberg;Eidsberg: Lundsrud, ca 400 m NØ for gården ved nedlagt småbruk/hytte \Gjenstående rundt forsømt hage;2013;6;27;Solgunn Strand | Jan Ingar I. Båtvik;Solgunn Strand | Jan Ingar I. Båtvik;NA;Hemerocallis lilioasphodelus;L.;289291;6603138;289000;6603000;1;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14107548&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (289291 6603138);urn:catalog:O:V:248210;8;Naturhistorisk Museum - UiO;v;1;2015-10-05 00:00:00;ArtKart;NA;3;453498;90439;8_248210;NA;O_248210;NA;NA;NA;NA;NA;NA;NA;NA;NA;458441
8;458432;3096;NA;NA;NA;A;NBF;11380445;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;289_6603;1;Viken;Indre Østfold;Øf;1;125;Eidsberg;Lundsrud - Kleiva, Indre Østfold, Vi \Gjenngrodd kulturlandskap;2013;6;27;Solgunn Strand|Jan Ingar I. Båtvik;NA;NA;Hemerocallis lilioasphodelus;L.;289286;6603136;289000;6603000;5;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/11380445;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (289286 6603136);urn:uuid:6d90fbe5-23e6-4197-9229-7f5de714be25;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-01 21:40:00;ArtKart;NA;6;353;90438;1010_11380445;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;458432
9;462599;NA;1;1;1;A;NBF;21962293;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;291_6599;1;Viken;Indre Østfold;Øf;1;125;Eidsberg;Hen i Eidsberg i Østfold, Indre Østfold, Vi \på skrotemark;2019;6;11;Kåre Arnstein Lye;NA;NA;Hemerocallis lilioasphodelus;L.;291740;6598506;291000;6599000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21962293;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (291740 6598506);urn:uuid:2d59806d-9076-42f9-99c5-7f1cc47dea1b;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;202133;NA;1010_21962293;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;462599
10;471814;280153;NA;NA;NA;A;O;245894;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;297_6587;1;Viken;Rakkestad;Øf;1;128;Rakkestad;"Rakkestad: Heier \Skogskant - veikant; 3 eks. ett i blomst; Spred...";2012;6;16;Nils Skaarer;Nils Skaarer;NA;Hemerocallis lilioasphodelus;L.;297099;6587399;297000;6587000;1;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13960335&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (297099 6587399);urn:catalog:O:V:245894;8;Naturhistorisk Museum - UiO;v;1;2013-05-10 00:00:00;ArtKart;NA;3;453013;90440;8_245894;NA;O_245894;NA;NA;NA;NA;NA;NA;NA;NA;NA;471814
11;473811;NA;1;1;1;A;NBF;17145849;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;299_6575;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Rakkestad, Greåker, Rakkestad, Vi \næringsrik tørrbakke;2017;5;7;Nils Skaarer;NA;NA;Hemerocallis lilioasphodelus;L.;299030;6574539;299000;6575000;10;NA;1010;en plante i lysåpen skog med blåveis.;https://www.artsobservasjoner.no/Sighting/17145849;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (299030 6574539);urn:uuid:7bfbbdc9-0dd3-49c7-b31d-5b22b49507ab;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;120766;NA;1010_17145849;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;473811
12;476518;NA;1;1;1;A;NBF;22142751;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;301_6593;1;Viken;Rakkestad;Øf;1;128;Rakkestad;Klossa, Rakkestad, Vi \Barskog;2019;7;5;Bjørn Petter Løfall;NA;NA;Hemerocallis lilioasphodelus;L.;301863;6592116;301000;6593000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22142751;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (301863 6592116);urn:uuid:fbd6c12f-8eaf-4347-ae9a-868c1437b287;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;206729;NA;1010_22142751;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;476518
13;357854;NA;1;1;1;A;NINA;273815;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;261_6589;1;Viken;Råde;Øf;1;135;Råde;NA;2018;9;28;Anders Often;Anders Often;NA;Hemerocallis lilioasphodelus;L.;260628;6588876;261000;6589000;125;NA;210;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (260628 6588876);BBCF1092-F285-4657-A9AA-3C4828EE6FCF;210;Norsk institutt for naturforskning;n;NA;2018-11-01 08:17:02;ArtKart;NA;5;310179;NA;210_273815;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;357854
14;336740;NA;1;1;1;A;NINA;285387;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;257_6589;1;Viken;Moss;Øf;1;136;Rygge;Otterstadskogen 9 \Plener, parker og lignende /[Kvant.:] 1;2020;8;27;Odd Stabbetorp, Linn Vassvik, Astrid Brekke Skrindo;NA;NA;Hemerocallis lilioasphodelus;L.;257057;6588390;257000;6589000;50;NA;188;"NonValid dynamicProperties: ""{""Substrate"":""T43-C-1"", ""Ecology"":""Forlatt hage med 40 % tresjikt"", ""Redlist status"":""LO"", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (257057 6588390);514CF78F-9FDD-40BB-8F7E-0A13F16CE4A6;188;Norsk institutt for naturforskning;n;NA;2020-08-27 00:00:00;ArtKart;NA;5;308963;NA;188_285387;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;336740
15;336659;NA;1;1;2;A;NINA;285400;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;257_6589;1;Viken;Moss;Øf;1;136;Rygge;Otterstadskogen 22 \Åpen kalkfattig grunnlendt lyngmark /[Kvant.:] 1;2020;8;27;Odd Stabbetorp, Linn Vassvik, Astrid Brekke Skrindo;NA;NA;Hemerocallis lilioasphodelus;L.;257045;6588379;257000;6589000;50;NA;188;"NonValid dynamicProperties: ""{""Substrate"":""T2-C-1"", ""Ecology"":""Bergsprekk med 0 % tresjikt- o"", ""Redlist status"":""LO"", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (257045 6588379);209E8A35-4D1B-4AAE-A523-84D83422F9BF;188;Norsk institutt for naturforskning;n;NA;2020-08-27 00:00:00;ArtKart;NA;5;308976;NA;188_285400;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;336659
16;336754;NA;1;1;3;A;NINA;285414;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;257_6589;1;Viken;Moss;Øf;1;136;Rygge;Otterstadskogen 35 \Plener, parker og lignende /[Kvant.:] 1;2020;8;27;Odd Stabbetorp, Linn Vassvik, Astrid Brekke Skrindo;NA;NA;Hemerocallis lilioasphodelus;L.;257057;6588390;257000;6589000;50;NA;188;"NonValid dynamicProperties: ""{""Substrate"":""T43-C-1"", ""Ecology"":""Plante vokser på berg i forlat"", ""Redlist status"":""LO"", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (257057 6588390);AE2CDEEE-F9A8-4DB4-B232-A93BB594DAA8;188;Norsk institutt for naturforskning;n;NA;2020-08-27 00:00:00;ArtKart;NA;5;308990;NA;188_285414;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;336754
17;336952;NA;1;1;4;A;NINA;285426;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;257_6589;1;Viken;Moss;Øf;1;136;Rygge;Otterstadskogen 48 \Sterkt endret fastmark med jorddekke /[Kvant.:] 1;2020;8;27;Odd Stabbetorp, Linn Vassvik, Astrid Brekke Skrindo;NA;NA;Hemerocallis lilioasphodelus;L.;257082;6588422;257000;6589000;50;NA;188;"NonValid dynamicProperties: ""{""Substrate"":""T35-C-1"", ""Ecology"":""Vegkant med 60 % tresjiktdekke"", ""Redlist status"":""LO"", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (257082 6588422);69ED64AE-E4E0-4E4A-AA59-09794215033A;188;Norsk institutt for naturforskning;n;NA;2020-08-27 00:00:00;ArtKart;NA;5;309002;NA;188_285426;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;336952
18;393135;278269;NA;NA;NA;A;O;221495;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;265_6609;1;Viken;Indre Østfold;Øf;1;138;Hobøl;Hobøl k.: 200 m nord for Ringvoll, forvillet fra hage på vegkant;2010;6;15;Kåre Arnstein Lye;Kåre Arnstein Lye;NA;Hemerocallis lilioasphodelus;L.;265566;6609814;265000;6609000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13751542&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (265566 6609814);urn:catalog:O:V:221495;8;Naturhistorisk Museum - UiO;v;1;2010-12-27 00:00:00;ArtKart;NA;3;450581;90441;8_221495;NA;O_221495;NA;NA;NA;NA;NA;NA;NA;NA;NA;393135
19;393419;NA;1;NA;NA;A;NBF;21071175;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;265_6609;1;Viken;Indre Østfold;Øf;1;138;Hobøl;200 m nord for Ringvoll, Hobøl i Østfold, Indre Østfold, Vi \på vegkant;2010;6;15;Kåre Arnstein Lye;NA;NA;Hemerocallis lilioasphodelus;L.;265613;6609922;265000;6609000;30;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21071175;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (265613 6609922);urn:uuid:f5b8c4a7-3d8b-421f-a7a2-edf704e29a87;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;193211;NA;1010_21071175;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;393419
20;392839;119187;NA;NA;NA;A;NBF;14600409;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;265_6611;1;Viken;Indre Østfold;Øf;1;138;Hobøl;NV for Saksebøl, Hobøl (Øf), Indre Østfold, Vi \nær bekken;2016;5;24;Kåre Arnstein Lye;NA;NA;Hemerocallis lilioasphodelus;L.;265505;6611107;265000;6611000;30;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/14600409;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (265505 6611107);urn:uuid:240f8145-078f-4615-9d2f-d94ac41c7339;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 07:59:00;ArtKart;NA;6;103735;90442;1010_14600409;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;392839
21;337663;NA;1;1;1;A;NBF;19725560;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;257_6605;1;Viken;Vestby;OA;2;211;Vestby;Vestby, N for Brevikbråten, Vestby, Vi \Hogstgate i kant mot grusvei;2018;6;21;Gunnar Engan;NA;NA;Hemerocallis lilioasphodelus;L.;257181;6604761;257000;6605000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/19725560;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (257181 6604761);urn:uuid:b169b5c2-f8a7-499b-b712-71783aa93719;1010;Norsk botanisk forening;so2-vascular;1;2019-09-05 13:07:00;ArtKart;NA;6;156885;NA;1010_19725560;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;337663
22;347714;283825;NA;NA;NA;A;O;269919;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;259_6611;3;Viken;Vestby;OA;2;211;Vestby;Vestby: 300 m S for Vestby møbelsenter på V-siden av gamle E-18. Et eks. i veikanten, utkommet fra h;2000;6;26;Tore Berg | Kåre A. Lye;Tore Berg | Kåre A. Lye;NA;Hemerocallis lilioasphodelus;L.;258595;6610986;259000;6611000;12129;NA;8;Mangler koordinat - satt til kommunesenter basert på navn:Vestby;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13686012&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (258595 6610986);urn:catalog:O:V:269919;8;Naturhistorisk Museum - UiO;v;1;2010-02-15 00:00:00;ArtKart;NA;3;456949;90443;8_269919;NA;O_269919;NA;NA;NA;NA;NA;NA;NA;NA;NA;347714
23;316943;284719;NA;NA;NA;A;O;276272;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;253_6625;1;Viken;Frogn;OA;2;215;Frogn;Frogn: Gylteholmen, V-siden, klon på ca 2 x 3 m i grunn forsenkning på strandberg.;2005;6;22;Anders Often;Anders Often;NA;Hemerocallis lilioasphodelus;L.;253729;6624455;253000;6625000;71;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13687107&type=jpeg;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (253729 6624455);urn:catalog:O:V:276272;8;Naturhistorisk Museum - UiO;v;1;2006-03-15 00:00:00;ArtKart;NA;3;457740;90444;8_276272;NA;O_276272;NA;NA;NA;NA;NA;NA;NA;NA;NA;316943
24;347571;NA;1;1;1;A;NBF;21686602;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;259_6635;1;Viken;Nesodden;OA;2;216;Nesodden;Krange 15-70, Nesodden, Vi \NA T4 Skogsmark Naturtomt i utkant av blandings...;2019;5;12;John Sandve;NA;NA;Hemerocallis lilioasphodelus;L.;258580;6634580;259000;6635000;50;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/21686602;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (258580 6634580);urn:uuid:a73cff5b-bf02-4b10-a002-af2ba31da05e;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;197713;NA;1010_21686602;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;347571
25;298639;263839;NA;NA;NA;A;NLH;10817;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;249_6653;1;Viken;Bærum;OA;2;219;Bærum;Bærum k.: NØ for Tjernsrudtjern;1988;6;18;Berg, Tore;NA;NA;Hemerocallis lilioasphodelus;L.;249005;6652502;249000;6653000;0;NA;68;T. Berg (1988): Haemerocallus flavus - gul daglilje Mangler koordinat - satt til kommunesenter basert på navn:Bærum;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (249005 6652502);urn:catalog:NLH:V:10817;68;Norges miljø- og biovitenskapelige universitet;v;NA;2014-10-30 00:00:00;ArtKart;NA;4;435370;90445;68_10817;NA;NLH_10817;1;NA;NA;NA;NA;NA;NA;NA;NA;298639
26;451101;NA;1;1;1;A;NBF;23638002;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;285_6649;1;Viken;Lillestrøm;OA;2;227;Fet;Nerdrum ved Fetsund, Fet i Akershus, Lillestrøm, Vi \i jordfylte sprekker i berg;2020;3;22;Kåre Arnstein Lye;NA;NA;Hemerocallis lilioasphodelus;L.;285219;6649142;285000;6649000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/23638002;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (285219 6649142);urn:uuid:b267d4a7-8359-483a-90cd-227dd3f88ca4;1010;Norsk botanisk forening;so2-vascular;NA;2020-03-23 13:34:57;ArtKart;NA;6;232415;NA;1010_23638002;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451101
27;425906;NA;1;1;1;A;GBIF;3307394981;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;273_6631;1;Viken;Enebakk;OA;2;229;Enebakk;NA;2021;6;13;Hannes Rutqvist;Hannes Rutqvist;NA;Hemerocallis lilioasphodelus;L.;273294;6631733;273000;6631000;116;NA;40;http://www.gbif.org/occurrence/3307394981;https://www.inaturalist.org/observations/82845791;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (273294 6631733);NA;40;GBIF-noder utenfor Norge;import;1;2021-06-15 20:27:46;ArtKart;NA;4;379401;NA;40_3307394981;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;425906
28;335104;NA;1;1;1;A;NBF;24836819;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;257_6661;1;Oslo;Oslo;OA;2;301;Oslo;Grøttumsbråten NØ, Oslo, Os;2020;7;25;Kjetil Johannessen;NA;NA;Hemerocallis lilioasphodelus;L.;256872;6661435;257000;6661000;20;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24836819;99439;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((256874 6661455, 256858 6661444, 256852 6661438, 256868 6661420, 256884 6661420, 256888 6661438, 256874 6661455));urn:uuid:49f9c794-748b-41af-a728-067f0f4a5811;1010;Norsk botanisk forening;so2-vascular;1;2020-07-26 21:29:39;ArtKart;NA;6;243853;NA;1010_24836819;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335104
29;347073;NA;1;1;1;A;NBF;24739607;Foto;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;259_6663;1;Oslo;Oslo;OA;2;301;Oslo;Haraldshaugen, Oslo, Os;2020;7;12;Kjetil Johannessen;NA;NA;Hemerocallis lilioasphodelus;L.;258577;6662462;259000;6663000;62;NA;1010;gjengrodd beplantning.;https://www.artsobservasjoner.no/Sighting/24739607;99439;NA;AlienSpecie;1;Lav risiko (LO);POLYGON ((258599 6662520, 258609 6662510, 258609 6662495, 258607 6662467, 258612 6662438, 258566 6662421, 258543 6662433, 258529 6662439, 258542 6662476, 258546 6662483, 258564 6662479, 258599 6662520));urn:uuid:46e8b59a-06be-4186-8541-e0c7bd182e61;1010;Norsk botanisk forening;so2-vascular;1;2020-07-12 22:50:59;ArtKart;NA;6;242175;NA;1010_24739607;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;347073
30;368000;NA;1;1;1;A;O;856033;Hb;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;261_6657;3;Oslo;Oslo;OA;2;301;Oslo;Ved gjerde nedlagt gartneri, Storo;1938;7;28;A. Røstad;A. Røstad;NA;Hemerocallis lilioasphodelus;L.;261317;6656077;261000;6657000;20057;NA;8;OR;NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (261317 6656077);urn:catalog:O:V:856033;8;Naturhistorisk Museum - UiO;v;NA;2019-11-15 00:00:00;ArtKart;NA;3;502657;NA;8_856033;NA;O_856033;NA;NA;NA;NA;NA;NA;NA;NA;NA;368000
31;377705;NA;1;1;1;A;NINA;297510;Obs;NA;1;4A;99439;Hemerocallis lilioasphodelus;Hemerocallis lilioasphodelus;NA;NA;NA;NA;NA;263_6645;1;Oslo;Oslo;OA;2;301;Oslo;Malmøya E \ /[Kvant.:] 3;2020;11;27;Anders Often;Anders Often;NA;Hemerocallis lilioasphodelus;L.;262784;6644359;263000;6645000;1;NA;331;"kloner på kalkberg NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;99439;NA;AlienSpecie;1;Lav risiko (LO);POINT (262784 6644359);910ABE40-CFD3-4032-B6B5-2F2FA41AC84B;331;Norsk institutt for naturforskning;n;NA;2020-12-11 09:01:49;ArtKart;NA;5;355410;NA;331_297510;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;377705
