east;north;zone;t
-37189;6554698;33;2009
-44536;6541989;33;2008
43061;6968196;33;2018
78069;6954691;33;2018
27566;6935574;33;2013
16804;6816205;33;2005
16804;6816205;33;2005
93384;6471103;33;2017
93384;6471103;33;2019
93971;6467958;33;2017
89510;6470153;33;2018
89510;6470153;33;2019
85498;6463999;33;2019
83335;6462119;33;2020
-51533;6628101;33;2020
80236;6465962;33;2020
-49569;6626850;33;2020
-55438;6598183;33;1996
-55438;6598183;33;1995
50929;6955648;33;2021
76837;6473381;33;2021
-51592;6627530;33;2021
62206;6957046;33;2021
