"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";409940;308184;NA;NA;NA;"A";"O";"44657";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"På Øra";1974;9;10;"Tore Berg";"H. Solstad | R. Elven";NA;"Populus ×canadensis";"Moench";269212;6567344;269000;6567000;1414;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13178417&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269212 6567344)";"urn:catalog:O:V:44657";8;"Naturhistorisk Museum - UiO";"v";1;2018-01-08 00:00:00;"ArtKart";NA;3;480831;193095;"8_44657";NA;"O_44657";NA;NA;NA;NA;NA;NA;NA;NA;NA;409940
"2";413614;327219;NA;NA;NA;"A";"O";"65145";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"269_6567";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Øraveien vis a vis De-No-Fa fabrikker, litt N for Soyamøllen";1989;9;28;"Tore Berg";"H. Solstad | R. Elven";NA;"Populus ×canadensis";"Moench";269755;6567802;269000;6567000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13178416&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269755 6567802)";"urn:catalog:O:V:65145";8;"Naturhistorisk Museum - UiO";"v";1;2018-01-08 00:00:00;"ArtKart";NA;3;498118;193096;"8_65145";NA;"O_65145";NA;NA;NA;NA;NA;NA;NA;NA;NA;413614
"3";433580;324620;NA;NA;NA;"A";"O";"62462";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"277_6553";1;"Viken";"Hvaler";"Øf";1;111;"Hvaler";"Nordre Sandøy, noen trær innerst i Apalvika";1991;8;12;"Tore Berg";"Tore Berg";NA;"Populus ×canadensis";"Moench";276382;6552138;277000;6553000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13178613&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (276382 6552138)";"urn:catalog:O:V:62462";8;"Naturhistorisk Museum - UiO";"v";1;1992-12-11 00:00:00;"ArtKart";NA;3;495882;193239;"8_62462";NA;"O_62462";NA;NA;NA;NA;NA;NA;NA;NA;NA;433580
"4";332728;NA;1;1;1;"A";"NBF";"17126880";"Obs";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"257_6611";1;"Viken";"Vestby";"OA";2;211;"Vestby";"rg, Vestby, Vi";2016;9;5;"Mohammad Zain Arshad";NA;NA;"Populus ×canadensis";"Moench";256527;6611225;257000;6611000;1;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/17126880";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (256527 6611225)";"urn:uuid:4581038d-eea7-44b9-a613-43072ea28288";1010;"Norsk botanisk forening";"so2-vascular";NA;2017-05-16 14:59:57;"ArtKart";NA;6;120617;NA;"1010_17126880";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;332728
"5";367112;319190;NA;NA;NA;"A";"O";"575744";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;"Ex";"Cult";"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Aker: Ammerud, \planta i tunet.";1926;9;15;"Jens Holmboe";"Nils Hylander";NA;"Populus ×canadensis";"Moench";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13252127&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:575744";8;"Naturhistorisk Museum - UiO";"v";1;2012-12-07 00:00:00;"ArtKart";NA;3;490485;193240;"8_575744";NA;"O_575744";NA;NA;NA;NA;NA;NA;NA;NA;NA;367112
"6";365922;302895;NA;NA;NA;"A";"O";"395412";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, litt S for Sogn havekoloni, mellom denne og vestgrenna, \1 liten busk i veikanten.";1989;10;19;"Tore Berg";"H. Solstad | R. Elven";NA;"Populus ×canadensis";"Moench";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13222660&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:395412";8;"Naturhistorisk Museum - UiO";"v";1;2018-01-08 00:00:00;"ArtKart";NA;3;475766;193100;"8_395412";NA;"O_395412";NA;NA;NA;NA;NA;NA;NA;NA;NA;365922
"7";374689;264785;NA;NA;NA;"A";"NLH";"731";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"263_6657";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"N for Axel Mauens vei";1989;10;23;"Berg, Tore";NA;NA;"Populus ×canadensis";"Moench";262251;6656331;263000;6657000;0;NA;"68";"Mangler koordinat - satt til kommunesenter basert på navn:Oslo";NA;102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262251 6656331)";"urn:catalog:NLH:V:731";68;"Norges miljø- og biovitenskapelige universitet";"v";NA;2014-10-30 00:00:00;"ArtKart";NA;4;436198;193241;"68_731";NA;"NLH_731";1;NA;NA;NA;NA;NA;NA;NA;NA;374689
"8";452169;296420;NA;NA;NA;"A";"O";"370478";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"285_6747";1;"Innlandet";"Hamar";"He";4;403;"Hamar";"Tjuvholmen, rett ved der veien kommer over til holmen, spredt, forvillet.";2006;7;5;"Anders Often";"H. Solstad | R. Elven";NA;"Populus ×canadensis";"Moench";285975;6746147;285000;6747000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13220168&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (285975 6746147)";"urn:catalog:O:V:370478";8;"Naturhistorisk Museum - UiO";"v";1;2018-01-08 00:00:00;"ArtKart";NA;3;469774;193180;"8_370478";NA;"O_370478";NA;NA;NA;NA;NA;NA;NA;NA;NA;452169
"9";460832;268154;NA;NA;NA;"A";"O";"120837";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;"Ex";"Cult";"291_6745";1;"Innlandet";"Hamar";"He";4;403;"Hamar";"Kurud, kloss ved grensen til Stange, et par store trær, gml. dyrkning";1993;6;26;"Tore Berg | Reidar Haugan";"H. Solstad | R. Elven";NA;"Populus ×canadensis";"Moench";290682;6745252;291000;6745000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13189823&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (290682 6745252)";"urn:catalog:O:V:120837";8;"Naturhistorisk Museum - UiO";"v";1;2018-01-10 00:00:00;"ArtKart";NA;3;439273;192778;"8_120837";NA;"O_120837";NA;NA;NA;NA;NA;NA;NA;NA;NA;460832
"10";461428;292663;NA;NA;NA;"A";"O";"326179";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;"K";NA;NA;"291_6745";1;"Innlandet";"Hamar";"He";4;403;"Hamar";"Sanderud.";2002;8;4;"Johan Kielland-Lund";"H. Solstad | R. Elven";NA;"Populus ×canadensis";"Moench";291055;6745131;291000;6745000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13218575&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (291055 6745131)";"urn:catalog:O:V:326179";8;"Naturhistorisk Museum - UiO";"v";1;2018-01-10 00:00:00;"ArtKart";NA;3;465278;193037;"8_326179";NA;"O_326179";NA;NA;NA;NA;NA;NA;NA;NA;NA;461428
"11";456923;292661;NA;NA;NA;"A";"O";"326177";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;"K";NA;NA;"289_6741";1;"Innlandet";"Stange";"He";4;417;"Stange";"Heksvoll, stue Ø garden.";2001;6;27;"Johan Kielland-Lund";"H. Solstad | R. Elven";NA;"Populus ×canadensis";"Moench";288437;6741747;289000;6741000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13218571&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (288437 6741747)";"urn:catalog:O:V:326177";8;"Naturhistorisk Museum - UiO";"v";1;2018-01-10 00:00:00;"ArtKart";NA;3;465276;193035;"8_326177";NA;"O_326177";NA;NA;NA;NA;NA;NA;NA;NA;NA;456923
"12";456924;292662;NA;NA;NA;"A";"O";"326178";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;"K";NA;NA;"289_6741";1;"Innlandet";"Stange";"He";4;417;"Stange";"Heksvoll, stue Ø garden.";2002;5;29;"Johan Kielland-Lund";"H. Solstad | R. Elven";NA;"Populus ×canadensis";"Moench";288437;6741747;289000;6741000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13218573&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (288437 6741747)";"urn:catalog:O:V:326178";8;"Naturhistorisk Museum - UiO";"v";1;2018-01-10 00:00:00;"ArtKart";NA;3;465277;193036;"8_326178";NA;"O_326178";NA;NA;NA;NA;NA;NA;NA;NA;NA;456924
"13";175086;191016;NA;NA;NA;"A";"KMN";"32887";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;"Ex";"Cult";"159_6529";1;"Agder";"Risør";"AA";9;901;"Risør";"Søndeled gård // Stort tre, gjenstående (av oppr.4 individer) foran hovedbygningen";1997;6;27;"Per Arvid Åsen, Torleif Lindebø";"Per Arvid Åsen, Torleif Lindebø";NA;"Populus ×canadensis";"Moench";158075;6529067;159000;6529000;71;NA;"33";NA;NA;102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (158075 6529067)";"urn:catalog:KMN:V:32887";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;342580;193243;"33_32887";NA;"KMN_32887";NA;NA;NA;NA;NA;NA;NA;NA;NA;175086
"14";179920;193172;NA;NA;NA;"A";"KMN";"43325";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;"Ex";"Cult";"167_6523";1;"Agder";"Risør";"AA";9;901;"Risør";"Risør by // Plantet tre (ungt) ved ""pollen""";2000;10;7;"Asbjørn Lie, Ingunn Hellerdal";"Per Arvid Åsen";NA;"Populus ×canadensis";"Moench";166310;6523299;167000;6523000;71;NA;"33";NA;NA;102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (166310 6523299)";"urn:catalog:KMN:V:43325";33;"Agder naturmuseum";"v";NA;2014-02-19 00:00:00;"ArtKart";NA;4;344525;193244;"33_43325";NA;"KMN_43325";NA;NA;NA;NA;NA;NA;NA;NA;NA;179920
"15";117880;191584;NA;NA;NA;"A";"KMN";"36398";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;"Ex";"Cult";"75_6561";1;"Agder";"Bygland";"AA";9;938;"Bygland";"Austad kirke // Gjenstående gammel allé av popler, balsamlukt";1998;6;3;"Per Arvid Åsen, Elisabeth Goksøyr Åsen";"Reidar Elven, Hanne Hegre";NA;"Populus ×canadensis";"Moench";75597;6561428;75000;6561000;71;NA;"33";NA;NA;102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (75597 6561428)";"urn:catalog:KMN:V:36398";33;"Agder naturmuseum";"v";NA;2020-12-08 00:00:00;"ArtKart";NA;4;343075;193073;"33_36398";NA;"KMN_36398";NA;NA;NA;NA;NA;NA;NA;NA;NA;117880
"16";120732;NA;1;1;1;"A";"NBF";"19863751";"Obs";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"81_6465";1;"Agder";"Kristiansand";"VA";10;1017;"Songdalen";"Brennevinsdalen, Kristiansand, Ag";2018;5;30;"Ove Sander Førland";NA;NA;"Populus ×canadensis";"Moench";80172;6464681;81000;6465000;10;NA;"1010";"Lite tre ca. 2 m høyt..";"https://www.artsobservasjoner.no/Sighting/19863751";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (80172 6464681)";"urn:uuid:2951fcb7-0a4f-4a17-b031-132a667bb24f";1010;"Norsk botanisk forening";"so2-vascular";NA;2018-07-11 14:01:57;"ArtKart";NA;6;158750;NA;"1010_19863751";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;120732
"17";427316;209326;NA;NA;NA;"A";"TRH";"240567";"Hb";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";"1";NA;NA;NA;NA;"273_7043";1;"Trøndelag";"Trondheim";"ST";16;1601;"Trondheim";"Lade, N for Ringve bot. hage. Ved snuplassen for nedl. trikk. \Skrotemark";2000;6;16;"Tommy Prestø";"Tommy Prestø";NA;"Populus ×canadensis";"Moench";273685;7043947;273000;7043000;71;NA;"37";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14892517&type=jpeg";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (273685 7043947)";"urn:catalog:TRH:V:240567";37;"NTNU-Vitenskapsmuseet";"v";1;2014-05-08 00:00:00;"ArtKart";NA;4;364173;193250;"37_240567";NA;"TRH_240567";NA;NA;NA;NA;NA;NA;NA;NA;NA;427316
"18";516459;104029;NA;NA;NA;"A";"NBF";"13527963";"Foto";NA;1;"4HB";102636;"Populus ×canadensis";"Populus ×canadensis";NA;NA;NA;NA;NA;"475_7463";1;"Nordland";"Bodø";"No";18;1804;"Bodø";"Rønvikleira, Bodø, No \dumpet skrapjord/fylljord /[Kvant.:] 1 Plants";2015;9;25;"Bernt-Gunnar Østerkløft";NA;NA;"Populus ×canadensis";"Moench";474466;7463860;475000;7463000;25;NA;"1010";"trolig kommet inn med røtter i skrapjord fra hage eller park. Quantity: 1 Plants";"https://www.artsobservasjoner.no/Sighting/13527963";102636;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (474466 7463860)";"urn:uuid:c558e817-64b7-4c23-9322-a3b38959e6d2";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-02 07:59:00;"ArtKart";NA;6;90296;193251;"1010_13527963";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;516459
