"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"1";464402;323110;NA;NA;NA;"A";"O";"607777";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"293_6559";1;"Viken";"Halden";"Øf";1;101;"Halden";"Halden, Rød, ved gangvei nordover \2 m høy busk i krattskog ved veien";2012;7;4;"Tore Berg";"R. Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";292643;6559401;293000;6559000;1;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13953622&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (292643 6559401)";"urn:catalog:O:V:607777";8;"Naturhistorisk Museum - UiO";"v";1;2018-10-08 00:00:00;"ArtKart";NA;3;494693;240002;"8_607777";NA;"O_607777";NA;NA;NA;NA;NA;NA;NA;NA;NA;464402
"2";439259;NA;1;1;1;"A";"NINA";"277729";"Obs";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"279_6579";1;"Viken";"Sarpsborg";"Øf";1;105;"Sarpsborg";NA;2019;9;11;"Hanne Hegre";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";279373;6578371;279000;6579000;125;NA;"269";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;211735;NA;NA;1;"Lav risiko (LO)";"POINT (279373 6578371)";"5380B92A-133A-4A35-8D79-B28192298809";269;"Norsk institutt for naturforskning";"n";NA;2019-09-11 00:00:00;"ArtKart";NA;5;332696;NA;"269_277729";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439259
"3";407778;NA;1;1;1;"A";"O";"255048";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";"1";NA;NA;NA;NA;"269_6573";1;"Viken";"Fredrikstad";"Øf";1;106;"Fredrikstad";"Fredrikstad: Bjørndalen \Skogkant";2010;6;15;"Svein Åstrøm";"R. Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";268735;6572787;269000;6573000;7;NA;"8";"OR";NA;211735;NA;NA;1;"Lav risiko (LO)";"POINT (268735 6572787)";"urn:catalog:O:V:255048";8;"Naturhistorisk Museum - UiO";"v";NA;2018-11-01 00:00:00;"ArtKart";NA;3;454487;NA;"8_255048";NA;"O_255048";NA;NA;NA;NA;NA;NA;NA;NA;NA;407778
"4";297978;282226;NA;NA;NA;"A";"O";"259337";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"249_6647";1;"Viken";"Bærum";"OA";2;219;"Bærum";"Bærum, Slependen, Gyssestad, 10 m S for gangbroen over E-18. \Meterhøy ungbusk i kanten av skog, nesten bare ...";2012;6;23;"Tore Berg";"R. Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";248875;6646562;249000;6647000;1;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13984580&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (248875 6646562)";"urn:catalog:O:V:259337";8;"Naturhistorisk Museum - UiO";"v";1;2018-10-08 00:00:00;"ArtKart";NA;3;455490;240008;"8_259337";NA;"O_259337";NA;NA;NA;NA;NA;NA;NA;NA;NA;297978
"5";303896;NA;1;1;1;"A";"O";"189043";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"251_6643";1;"Viken";"Asker";"OA";2;220;"Asker";"Asker: Brønnøya, Viernbukta, NØ for krysset Ladeveien/Slottsveien. \2 m høyt ungtre med en stamme, i krattskog på k...";2016;8;27;"Tore Berg";"Tore Berg";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";250646;6643850;251000;6643000;1;NA;"8";"OR";NA;211735;NA;NA;1;"Lav risiko (LO)";"POINT (250646 6643850)";"urn:catalog:O:V:189043";8;"Naturhistorisk Museum - UiO";"v";NA;2017-12-08 00:00:00;"ArtKart";NA;3;447278;NA;"8_189043";NA;"O_189043";NA;NA;NA;NA;NA;NA;NA;NA;NA;303896
"6";365594;298377;NA;NA;NA;"A";"O";"380802";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Romsås, Røverkollen, rett på N-siden av Sverre Iversens vei 50 m V f avkjørselen til Bjøråsen skole.";2005;6;14;"Tore Berg";"R. Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";261317;6656077;261000;6657000;20057;NA;"8";"Også mange, få år gamle busker sett innover i skogen mot Røverkollen N f Sverre Iversens vei";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322250&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:380802";8;"Naturhistorisk Museum - UiO";"v";1;2012-04-20 00:00:00;"ArtKart";NA;3;471650;239001;"8_380802";NA;"O_380802";NA;NA;NA;NA;NA;NA;NA;NA;NA;365594
"7";365595;298378;NA;NA;NA;"A";"O";"380804";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Romsås, S-siden av Oddvar Solbergs vei Ø f Romsås- senteret, nedf nr. 80. To busker i veikanten, tro";2005;6;14;"Tore Berg";"R. Elven | H. H. Grundt";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13322251&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:380804";8;"Naturhistorisk Museum - UiO";"v";1;2008-12-26 00:00:00;"ArtKart";NA;3;471651;239002;"8_380804";NA;"O_380804";NA;NA;NA;NA;NA;NA;NA;NA;NA;365595
"8";364604;276065;NA;NA;NA;"A";"O";"195974";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Romsås, i skogen ca 100 m N f N-utgangen av Roms- ås Senter. To, ca 4 m høye busker med 20 m avstand";2006;6;16;"Tore Berg";"H. H. Grundt | R. Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299155&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:195974";8;"Naturhistorisk Museum - UiO";"v";1;2012-04-20 00:00:00;"ArtKart";NA;3;448571;239003;"8_195974";NA;"O_195974";NA;NA;NA;NA;NA;NA;NA;NA;NA;364604
"9";223160;299772;NA;NA;NA;"A";"O";"386924";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"227_6635";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Åssiden: S for Bera \enkelttre i skogkant";2015;5;21;"Reidar Elven";"Reidar Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";226603;6635008;227000;6635000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996641&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (226603 6635008)";"urn:catalog:O:V:386924";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-18 00:00:00;"ArtKart";NA;3;472882;239008;"8_386924";NA;"O_386924";NA;NA;NA;NA;NA;NA;NA;NA;NA;223160
"10";230521;276913;NA;NA;NA;"A";"O";"199280";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Hamborgstrømskogen, litt Ø f akebakkens Ø-sving To ca 1 m høye busker nær hverandre i skog like V f";2007;6;2;"Tore Berg";"R. Elven | H. H. Grundt";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";230179;6633629;231000;6633000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13299828&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (230179 6633629)";"urn:catalog:O:V:199280";8;"Naturhistorisk Museum - UiO";"v";1;2020-09-21 00:00:00;"ArtKart";NA;3;449322;239004;"8_199280";NA;"O_199280";NA;NA;NA;NA;NA;NA;NA;NA;NA;230521
"11";230516;277078;NA;NA;NA;"A";"O";"199982";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Hamborgstrømskogen, N f svingen i Akebakken, Ø f Kjerringløkka. 1 m høy busk i lysåpen skog";2007;9;4;"Tore Berg";"R. Elven | H. H. Grundt";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";230175;6633585;231000;6633000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300032&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (230175 6633585)";"urn:catalog:O:V:199982";8;"Naturhistorisk Museum - UiO";"v";1;2012-04-19 00:00:00;"ArtKart";NA;3;449459;239005;"8_199982";NA;"O_199982";NA;NA;NA;NA;NA;NA;NA;NA;NA;230516
"12";230665;277082;NA;NA;NA;"A";"O";"199987";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Hamborgstrømskogen, ca 20 m N f trafoboks 2T i Thorleif Haugs vei, på stiens V-side. 1/2 m høy busk";2007;9;4;"Tore Berg";"R. Elven | H. H. Grundt";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";230243;6633424;231000;6633000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13300033&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (230243 6633424)";"urn:catalog:O:V:199987";8;"Naturhistorisk Museum - UiO";"v";1;2012-04-19 00:00:00;"ArtKart";NA;3;449463;239006;"8_199987";NA;"O_199987";NA;NA;NA;NA;NA;NA;NA;NA;NA;230665
"13";230942;326531;NA;NA;NA;"A";"O";"644667";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"231_6633";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Nedenfor Buskerud sentralsykehus \gammelt dvergtre i kjellervindunisje";2014;5;7;"Reidar Elven | Eli Fremstad";"Reidar Elven | Eli Fremstad";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";230407;6632652;231000;6633000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14119128&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (230407 6632652)";"urn:catalog:O:V:644667";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-07 00:00:00;"ArtKart";NA;3;497585;239007;"8_644667";NA;"O_644667";NA;NA;NA;NA;NA;NA;NA;NA;NA;230942
"14";210929;NA;1;1;1;"A";"O";"599128";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";"1";NA;NA;"Ex";"Cult";"215_6637";1;"Viken";"Øvre Eiker";"Bu";6;624;"Øvre Eiker";"Øvre Eiker. Hokksund, rett Ø for brua \plantet";2020;10;24;"Anne Elven | Reidar Elven";"Anne Elven | Reidar Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";214276;6637077;215000;6637000;71;NA;"8";"OR";NA;211735;NA;NA;1;"Lav risiko (LO)";"POINT (214276 6637077)";"urn:catalog:O:V:599128";8;"Naturhistorisk Museum - UiO";"v";NA;2021-05-20 00:00:00;"ArtKart";NA;3;494087;NA;"8_599128";NA;"O_599128";NA;NA;NA;NA;NA;NA;NA;NA;NA;210929
"15";218226;NA;1;1;1;"A";"NINA";"279203";"Obs";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"221_6633";1;"Viken";"Drammen";"Bu";6;625;"Nedre Eiker";NA;2019;8;29;"Hanne Hegre";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";221126;6633627;221000;6633000;125;NA;"269";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;211735;NA;NA;1;"Lav risiko (LO)";"POINT (221126 6633627)";"E7AFF429-5C1D-453F-9DA5-471EE27F09AC";269;"Norsk institutt for naturforskning";"n";NA;2019-08-29 00:00:00;"ArtKart";NA;5;333006;NA;"269_279203";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;218226
"16";243042;299710;NA;NA;NA;"A";"O";"386822";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"233_6637";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Lierbyen, Hegg \kratt i tettbebyggelse";2015;5;14;"Anne Elven";"Anne Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";233758;6636366;233000;6637000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996539&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (233758 6636366)";"urn:catalog:O:V:386822";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-18 00:00:00;"ArtKart";NA;3;472825;239009;"8_386822";NA;"O_386822";NA;NA;NA;NA;NA;NA;NA;NA;NA;243042
"17";243366;299712;NA;NA;NA;"A";"O";"386824";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"233_6637";1;"Viken";"Lier";"Bu";6;626;"Lier";"Lier: Lierbyen, Ila \kratt i tettbebyggelse";2015;5;14;"Reidar Elven";"Reidar Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";233852;6637365;233000;6637000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14996541&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (233852 6637365)";"urn:catalog:O:V:386824";8;"Naturhistorisk Museum - UiO";"v";1;2015-12-18 00:00:00;"ArtKart";NA;3;472827;239010;"8_386824";NA;"O_386824";NA;NA;NA;NA;NA;NA;NA;NA;NA;243366
"18";53479;NA;1;1;1;"A";"O";"333087";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"-23_6571";1;"Rogaland";"Sandnes";"Ro";11;1102;"Sandnes";"Sandnes k.: Vier, Hommersåk. \Vegkant.";2011;6;1;"John Inge Johnsen";"T. Berg | R. Elven";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";-22628;6571696;-23000;6571000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13965733&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (-22628 6571696)";"urn:catalog:O:V:333087";8;"Naturhistorisk Museum - UiO";"v";1;2017-03-01 00:00:00;"ArtKart";NA;3;466030;NA;"8_333087";NA;"O_333087";NA;NA;NA;NA;NA;NA;NA;NA;NA;53479
"19";19512;NA;1;1;1;"A";"O";"187815";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"-39_6527";1;"Rogaland";"Hå";"Ro";11;1119;"Hå";"Hå: Brusand N, ved P-plass Ø for Fv. 44. \3 m høy busk i veikant.";2014;9;4;"John Inge Johnsen | Svein Imsland | Tore Berg";"John Inge Johnsen | Svein Imsland | Tore Berg";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";-38405;6526222;-39000;6527000;1;NA;"8";"OR";NA;211735;NA;NA;1;"Lav risiko (LO)";"POINT (-38405 6526222)";"urn:catalog:O:V:187815";8;"Naturhistorisk Museum - UiO";"v";NA;2017-09-11 00:00:00;"ArtKart";NA;3;446628;NA;"8_187815";NA;"O_187815";NA;NA;NA;NA;NA;NA;NA;NA;NA;19512
"20";32370;287274;NA;NA;NA;"A";"O";"288808";"Hb";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;"Ex";"Cult";"-33_6589";1;"Rogaland";"Stavanger";"Ro";11;1142;"Rennesøy";"Helland. \Tuntre.";2005;6;6;"John Inge Johnsen";"John Inge Johnsen";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";-32684;6588617;-33000;6589000;71;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13305005&type=jpeg";211735;NA;NA;1;"Lav risiko (LO)";"POINT (-32684 6588617)";"urn:catalog:O:V:288808";8;"Naturhistorisk Museum - UiO";"v";1;2007-11-29 00:00:00;"ArtKart";NA;3;460110;239011;"8_288808";NA;"O_288808";NA;NA;NA;NA;NA;NA;NA;NA;NA;32370
"21";124180;NA;1;1;1;"A";"NBF";"17527353";"Foto";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"85_6943";1;"Møre og Romsdal";"Fjord";"MR";15;1526;"Stordal";"Seljeneset nær Spjøtura, Fjord, Mr \ /[Kvant.:] 1 Bushes";2017;7;3;"Dag Holtan";"Per Harald Salvesen";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";84881;6943458;85000;6943000;25;NA;"1010";"Forvillet. Skilles fra svensk asal på flere bladnervepar (10-13 par mot (6-)7-9(10) hos svensk asal, overlappende bladlapper og ullhåret bladunderside (svensk asal er filthåret og kan ha overlappende bladlapper, men er ikke så ekstremt kvasstannet) mm. På bildene skulle overlappende bladlapper og minst 12 par bladnerver være synlige. Jf. http://www.skogoglandskap.no/filearchive/rapport_23_11_kjenn_din_sorbus_gen.pdf. Quantity: 1 Bushes";"https://www.artsobservasjoner.no/Sighting/17527353";211735;NA;NA;1;"Lav risiko (LO)";"POINT (84881 6943458)";"urn:uuid:cc5e9ecf-4b2c-4db2-952a-f09c57346f42";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:19:23;"ArtKart";NA;6;125937;NA;"1010_17527353";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124180
"22";124197;NA;1;1;2;"A";"NBF";"20688676";"Foto";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"85_6943";1;"Møre og Romsdal";"Fjord";"MR";15;1526;"Stordal";"Seljeneset, Fjord, Mr \Rik løvskog";2018;11;17;"Perry Gunnar Larsen|Dag Holtan";"Holtan, Dag";NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";84899;6943415;85000;6943000;10;NA;"1010";"Gjennfunn.";"https://www.artsobservasjoner.no/Sighting/20688676";211735;NA;NA;1;"Lav risiko (LO)";"POINT (84899 6943415)";"urn:uuid:da102f9b-1f9a-4e89-84bb-83a0f72fb02e";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:19:23;"ArtKart";NA;6;179847;NA;"1010_20688676";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124197
"23";124078;NA;1;1;3;"A";"NBF";"23326729";"Obs";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"85_6943";1;"Møre og Romsdal";"Fjord";"MR";15;1526;"Stordal";"Seljeneset, Fjord, Mr \ /[Kvant.:] 1";2020;1;18;"Stein Erik Busengdal";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";84815;6943687;85000;6943000;5;NA;"1010";"I vegkant. Konf Dag Holtan 20.1.20.";"https://www.artsobservasjoner.no/Sighting/23326729";211735;NA;NA;1;"Lav risiko (LO)";"POINT (84815 6943687)";"urn:uuid:3ee419e3-c011-4d80-96e8-433e444f6891";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-10-31 01:19:23;"ArtKart";NA;6;229636;NA;"1010_23326729";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124078
"24";124167;NA;1;1;4;"A";"NBF";"24835456";"Obs";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"85_6943";1;"Møre og Romsdal";"Fjord";"MR";15;1526;"Stordal";"Seljeneset, Fjord, Mr";2020;7;26;"Stein Erik Busengdal";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";84862;6943550;85000;6943000;10;NA;"1010";"I vegkant.";"https://www.artsobservasjoner.no/Sighting/24835456";211735;NA;NA;1;"Lav risiko (LO)";"POINT (84862 6943550)";"urn:uuid:c9d93306-680c-45ef-84cb-9a35c2ea74cd";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-07-26 19:06:55;"ArtKart";NA;6;243829;NA;"1010_24835456";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124167
"25";124177;NA;1;1;5;"A";"NBF";"26940240";"Obs";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"85_6943";1;"Møre og Romsdal";"Fjord";"MR";15;1526;"Stordal";"Seljeneset, Fjord, Mr \ /[Kvant.:] 1";2021;6;6;"Stein Erik Busengdal";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";84878;6943477;85000;6943000;50;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/26940240";211735;NA;NA;1;"Lav risiko (LO)";"POINT (84878 6943477)";"urn:uuid:12324199-cd08-4993-b028-a4d8a5b32f4e";1010;"Norsk botanisk forening";"so2-vascular";NA;2021-06-06 17:13:17;"ArtKart";NA;6;270627;NA;"1010_26940240";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;124177
"26";127686;NA;1;1;1;"A";"NBF";"24189211";"Obs";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"87_6943";1;"Møre og Romsdal";"Fjord";"MR";15;1526;"Stordal";"Simågarden, Fjord, Mr \ /[Kvant.:] 1";2020;5;17;"Stein Erik Busengdal";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";87052;6942558;87000;6943000;10;NA;"1010";"Mindre busk nær gammalt våningshus.";"https://www.artsobservasjoner.no/Sighting/24189211";211735;NA;NA;1;"Lav risiko (LO)";"POINT (87052 6942558)";"urn:uuid:a3230c09-6478-4036-ac9a-52e495a46775";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-17 22:59:03;"ArtKart";NA;6;236279;NA;"1010_24189211";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;127686
"27";93248;NA;1;1;1;"A";"NBF";"22015724";"Foto";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"45_6965";1;"Møre og Romsdal";"Giske";"MR";15;1532;"Giske";"Gjøsundneset miljøstasjon, Giske, Mr \ /[Kvant.:] 15 Bushes";2019;6;19;"Dag Holtan|Perry Gunnar Larsen";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";44749;6964510;45000;6965000;25;NA;"1010";"Småplanter inenfor 25 m radius. Ukjent opprinnelse, men et mortre bør finnes i nærheten. Quantity: 15 Bushes";"https://www.artsobservasjoner.no/Sighting/22015724";211735;NA;NA;1;"Lav risiko (LO)";"POINT (44749 6964510)";"urn:uuid:bc39feae-f09e-4205-bd09-344b7d152758";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:19:23;"ArtKart";NA;6;203242;NA;"1010_22015724";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93248
"28";93250;NA;1;1;2;"A";"NBF";"24301217";"Obs";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"45_6965";1;"Møre og Romsdal";"Giske";"MR";15;1532;"Giske";"Gjøsundneset miljøstasjon, Giske, Mr";2020;5;27;"Dag Holtan";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";44749;6964510;45000;6965000;25;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/24301217";211735;NA;NA;1;"Lav risiko (LO)";"POINT (44749 6964510)";"urn:uuid:fcb954cc-01e9-4fef-b457-c342d707110c";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-05-27 17:39:06;"ArtKart";NA;6;236968;NA;"1010_24301217";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93250
"29";93288;NA;1;1;1;"A";"NBF";"22099745";"Foto";NA;1;"4A";211735;"Hedlundia austriaca";"Sorbus austriaca";NA;NA;NA;NA;NA;"45_6971";1;"Møre og Romsdal";"Giske";"MR";15;1532;"Giske";"Inne på Langeneset, Giske, Mr \ /[Kvant.:] 1 Trees";2019;6;30;"Dag Holtan";NA;NA;"Hedlundia austriaca";"(Beck) Sennikov & Kurtto";44761;6971294;45000;6971000;5;NA;"1010";"Quantity: 1 Trees";"https://www.artsobservasjoner.no/Sighting/22099745";211735;NA;NA;1;"Lav risiko (LO)";"POINT (44761 6971294)";"urn:uuid:c0ddbf4c-8ff1-4915-b655-7875fcce478d";1010;"Norsk botanisk forening";"so2-vascular";1;2020-10-31 01:19:23;"ArtKart";NA;6;205612;NA;"1010_22099745";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;93288
