"";"t";"east";"north";"zone";"CatNr"
"1";1929;254299;6596877;33;"758318"
"2";1958;254161;6596942;33;"5459"
"3";1958;254161;6596942;33;"5460"
"4";1958;254161;6596942;33;"5461"
"5";1958;254161;6596942;33;"5462"
"6";1995;254062;6596904;33;"288301"
"7";1995;254442;6596862;33;"11600576"
"8";1995;254089;6596981;33;"325905"
"9";1995;254158;6596987;33;"374175"
"10";2000;254356;6596974;33;"252208"
"11";2000;254323;6596898;33;"257988"
"12";2000;257802;6593948;33;"271943"
"13";2010;281747;6652067;33;"89014"
"14";2001;278879;6748154;33;"298586"
"15";2001;278994;6748337;33;"298553"
"16";2012;252855;6785776;33;"11497800"
"17";2012;252748;6785925;33;"11537781"
"18";2008;252130;6786960;33;"11537782"
"19";2012;252197;6787298;33;"11495791"
"20";2012;252167;6787045;33;"11540254"
"21";2015;252266;6787118;33;"13392565"
"22";2017;252745;6786071;33;"17869789"
"23";2018;252745;6786071;33;"19755804"
"24";2018;252210;6787312;33;"20346443"
"25";2020;252133;6787714;33;"24568171"
"26";2014;254635;6784882;33;"11496858"
"27";2012;232771;6833627;33;"11495643"
"28";2021;232542;6833720;33;"27304685"
"29";2012;235040;6833899;33;"11497824"
"30";2012;235082;6833818;33;"11537325"
"31";2004;239611;6832111;33;"317940"
"32";2010;243750;6820310;33;"49575"
"33";2010;243694;6820269;33;"49577"
"34";2012;243660;6820911;33;"11499934"
"35";2012;243562;6820696;33;"11496228"
"36";2012;243768;6820007;33;"11496856"
"37";2012;243728;6820775;33;"11497825"
"38";2012;243904;6820044;33;"11497959"
"39";2012;243566;6821381;33;"11497013"
"40";2017;243554;6820253;33;"17556700"
"41";2010;242767;6823501;33;"49576"
"42";2020;242655;6823461;33;"24692834"
"43";2010;242842;6825173;33;"49574"
"44";2020;181161;6723774;33;"24767013"
"45";2021;161830;6742179;33;"27698469"
"46";1993;237008;6639882;33;"77822"
"47";2010;219661;6558246;33;"376919"
"48";1986;139745;6498869;33;"303920"
"49";2019;82821;6519847;33;"638713"
"50";2001;55106;6484533;33;"149495"
"51";2001;55154;6484527;33;"1209/116"
"52";2017;-10251;6573306;33;"18064967"
"53";1978;58016;6859447;33;"300603"
"54";1978;58115;6859652;33;"758317"
"55";1982;58115;6859652;33;"5364"
"56";1982;58115;6859652;33;"5363"
"57";1990;58115;6859652;33;"826"
"58";1973;62006;6859081;33;"300602"
"59";2001;20288;6900558;33;"254134"
"60";2008;263849;7029847;33;"8236"
"61";1920;257970;7029089;33;"79342"
"62";1934;257970;7029089;33;"79341"
"63";1936;257970;7029089;33;"79345"
"64";1936;257970;7029089;33;"79346"
"65";1937;257970;7029089;33;"79340"
"66";1939;257970;7029089;33;"79344"
"67";1942;257970;7029089;33;"79338"
"68";1943;257970;7029089;33;"79337"
"69";1945;257970;7029089;33;"79343"
"70";1946;257970;7029089;33;"79336"
"71";1947;257970;7029089;33;"79335"
"72";1947;257970;7029089;33;"125347"
"73";1953;257970;7029089;33;"79333"
"74";1953;257970;7029089;33;"79334"
"75";2007;289379;7021118;33;"224198"
"76";2008;296342;7014928;33;"48597"
"77";2007;301464;7019108;33;"A00357"
"78";2006;478749;7356451;33;"417953"
