"";"t";"east";"north";"zone";"CatNr"
"1";2014;-37012;6574308;33;"187820"
"2";2020;292527;6559004;33;"26606178"
"3";2004;308246;6538188;33;"15014/239"
"4";2020;252144;6599397;33;"80440"
"5";2020;255556;6595855;33;"25563915"
"6";2021;255681;6595925;33;"27617635"
"7";2020;254661;6596975;33;"24073775"
"8";2020;255228;6596554;33;"24752223"
"9";2020;254639;6596855;33;"287491"
"10";2020;254647;6596977;33;"287528"
"11";2021;255552;6596987;33;"26908146"
"12";2003;256964;6596891;33;"21148924"
"13";2018;256689;6597068;33;"273752"
"14";2020;256955;6597051;33;"288175"
"15";2019;256244;6598331;33;"23100084"
"16";2017;273352;6578381;33;"17764124"
"17";2005;275780;6581074;33;"15055/162"
"18";2005;279976;6562711;33;"286905"
"19";2005;279976;6562711;33;"324129"
"20";2014;278914;6578621;33;"248389"
"21";2019;279373;6578371;33;"277705"
"22";2020;279408;6578469;33;"287270"
"23";2005;281516;6561767;33;"12220160"
"24";2005;281432;6561724;33;"15048/194"
"25";2005;280985;6569800;33;"15054/217"
"26";2020;281233;6572550;33;"24136387"
"27";2005;283704;6566542;33;"15074/155"
"28";2005;282708;6566632;33;"15076/194"
"29";2020;285917;6576552;33;"25491580"
"30";2020;284641;6577006;33;"25492032"
"31";2020;259730;6569091;33;"24498479"
"32";1951;260323;6569949;33;"50041/202"
"33";1987;260775;6569408;33;"9078"
"34";2010;266640;6570527;33;"12222217"
"35";2019;266658;6570415;33;"21965658"
"36";2020;266640;6570527;33;"24271327"
"37";2021;266896;6570504;33;"3355011619"
"38";2014;269606;6567437;33;"12220285"
"39";2016;269412;6567228;33;"15690275"
"40";2004;271193;6567615;33;"317900"
"41";1931;274390;6571107;33;"319259"
"42";2017;262671;6559751;33;"17850683"
"43";2009;264260;6559888;33;"12221460"
"44";2009;264407;6560247;33;"220971"
"45";2020;267539;6551705;33;"285340"
"46";2017;267515;6555676;33;"17849420"
"47";2005;267253;6558432;33;"342393"
"48";2020;268096;6555478;33;"285330"
"49";1992;271211;6547620;33;"12218777"
"50";2021;271430;6549306;33;"3355021695"
"51";2011;271135;6551186;33;"12221744"
"52";2009;270805;6555236;33;"221323"
"53";2009;273108;6551450;33;"12218778"
"54";2009;273500;6551013;33;"12218934"
"55";2020;273493;6551011;33;"25205822"
"56";2009;272552;6554203;33;"12220723"
"57";2009;272554;6554205;33;"566623"
"58";2016;272772;6556257;33;"14806605"
"59";2009;274123;6548446;33;"12219620"
"60";2005;275310;6553040;33;"15042/174"
"61";2000;318183;6581746;33;"302535"
"62";2019;291496;6617817;33;"22576152"
"63";2019;296000;6616075;33;"22652523"
"64";2008;279499;6613635;33;"12242557"
"65";2019;285464;6598778;33;"598596"
"66";2018;293051;6597094;33;"20071390"
"67";2016;296988;6586625;33;"15582538"
"68";2015;296137;6591322;33;"12743426"
"69";1951;259146;6583827;33;"50426/99"
"70";2021;268014;6583506;33;"27549894"
"71";2017;258599;6587543;33;"343908"
"72";2019;264598;6600011;33;"22744448"
"73";2006;269378;6614199;33;"418478"
"74";2010;273596;6618630;33;"221486"
"75";2008;255189;6606223;33;"12221745"
"76";2020;254758;6615500;33;"24070000"
"77";2002;256065;6606962;33;"12237900"
"78";2009;261094;6606974;33;"12242556"
"79";1926;261577;6621784;33;"50579/87"
"80";1926;260126;6627944;33;"50580/92"
"81";1874;262678;6623169;33;"687"
"82";2016;253112;6639206;33;"76746"
"83";2019;253096;6639222;33;"21947658"
"84";2005;252893;6649553;33;"276378"
"85";2018;253626;6649872;33;"273621"
"86";2017;244194;6644157;33;"urn:uuid:08c90a61-9a24-48bb-8545-1a1903fc7356"
"87";1988;248926;6644374;33;"185643"
"88";1928;277516;6653490;33;"50081/5"
"89";1994;277713;6653514;33;"236901"
"90";2016;277975;6654399;33;"14843191"
"91";2016;277897;6654243;33;"14843787"
"92";2014;279245;6652684;33;"urn:uuid:2f896e89-fbfd-4b79-b9b5-8b204a428322"
"93";1928;280052;6659287;33;"50087/16"
"94";2019;301138;6666563;33;"22569663"
"95";1932;302694;6665262;33;"50135/43"
"96";1932;302063;6680385;33;"50123/60"
"97";1931;304053;6669156;33;"50098/55"
"98";2016;292767;6694121;33;"350941"
"99";1934;293014;6702305;33;"50182/18"
"100";2018;260869;6652758;33;"19574206"
"101";2016;263114;6649717;33;"15357560"
"102";NA;NA;NA;33;NA
"103";2021;262914;6651741;33;"3330619399"
"104";1862;262251;6656331;33;"684"
"105";1874;262251;6656331;33;"682"
"106";1882;262251;6656331;33;"681"
"107";2019;264815;6648205;33;"23406680"
"108";2016;266840;6649103;33;"16914301"
"109";2019;267874;6651373;33;"279397"
"110";2015;286512;6745658;33;"12728878"
"111";2015;286408;6745600;33;"12728885"
"112";2015;286365;6745596;33;"12728889"
"113";2014;289188;6746544;33;"12222560"
"114";2000;292830;6743655;33;"326195"
"115";2001;276104;6744185;33;"298734"
"116";2009;299310;6744665;33;"12218779"
"117";2003;287684;6737906;33;"326191"
"118";2015;287913;6745010;33;"12428899"
"119";2000;289735;6734001;33;"326190"
"120";2000;288052;6745197;33;"326192"
"121";1999;295160;6723049;33;"326196"
"122";2018;295139;6725979;33;"19734663"
"123";1999;295353;6726253;33;"326194"
"124";2002;295353;6726253;33;"326193"
"125";2021;257172;6692992;33;"27827174"
"126";2021;257157;6692988;33;"27827175"
"127";2021;257116;6692984;33;"27827176"
"128";2021;257114;6693310;33;"27827180"
"129";2021;257113;6693301;33;"27827181"
"130";2021;256633;6694486;33;"27827177"
"131";2021;256620;6694498;33;"27827178"
"132";2021;256374;6695094;33;"27827179"
"133";2013;228371;6632889;33;"614831"
"134";2013;229183;6632964;33;"617187"
"135";2014;228317;6633396;33;"644665"
"136";2014;231680;6624491;33;"645414"
"137";2014;230978;6631739;33;"644669"
"138";2015;233851;6626313;33;"388624"
"139";2021;202693;6618899;33;"27726364"
"140";2021;202604;6618886;33;"27726366"
"141";2017;232960;6674526;33;"18227588"
"142";2021;232897;6674598;33;"27668179"
"143";2014;234234;6669734;33;"644652"
"144";2014;238662;6667628;33;"644659"
"145";2018;238485;6667854;33;"20560160"
"146";2020;238444;6667931;33;"24309172"
"147";2006;213884;6636894;33;"196517"
"148";2016;213737;6637174;33;"350966"
"149";2016;213737;6637174;33;"350976"
"150";2018;213825;6638174;33;"354855"
"151";2021;213821;6638031;33;"27292261"
"152";2013;215743;6635626;33;"12221403"
"153";2006;214145;6637579;33;"196516"
"154";2018;214733;6637086;33;"354801"
"155";2019;221126;6633627;33;"280017"
"156";2019;221126;6633627;33;"279277"
"157";1997;232467;6632456;33;"317383"
"158";2014;233488;6633379;33;"645749"
"159";2014;232673;6635461;33;"645670"
"160";2015;232673;6635461;33;"387959"
"161";2015;232673;6635461;33;"387960"
"162";2014;233305;6642433;33;"644622"
"163";2015;233577;6645431;33;"388324"
"164";2000;235141;6632863;33;"17408953"
"165";2018;235203;6632854;33;"20631053"
"166";2018;235016;6632853;33;"19586197"
"167";2019;235297;6632115;33;"21585508"
"168";2019;235094;6632929;33;"22506162"
"169";2007;234585;6634934;33;"12219822"
"170";2018;242695;6616884;33;"20142551"
"171";2016;248600;6623194;33;"15345449"
"172";2017;248600;6623194;33;"16890835"
"173";2018;248600;6623194;33;"20072289"
"174";2019;248666;6623476;33;"21617598"
"175";2020;248666;6623476;33;"23889793"
"176";2009;243058;6596488;33;"269109"
"177";2019;244558;6596956;33;"598523"
"178";2020;244474;6596559;33;"598638"
"179";2017;237870;6579674;33;"255336"
"180";2018;237870;6579674;33;"397067"
"181";2020;238383;6577830;33;"urn:uuid:82056b26-b967-43a9-bee3-433beba3d7b3"
"182";2010;231118;6558774;33;"391001"
"183";2012;217207;6556113;33;"331997"
"184";2012;217004;6558576;33;"331988"
"185";2016;239882;6614034;33;"185441"
"186";2016;238748;6624861;33;"351016"
"187";2016;239742;6624769;33;"351024"
"188";2016;238748;6624861;33;"351033"
"189";2021;195794;6571914;33;"27153167"
"190";2021;198900;6570996;33;"27485446"
"191";2016;173161;6617087;33;"350958"
"192";2012;176648;6615902;33;"12219327"
"193";2020;176653;6615902;33;"25272595"
"194";2012;188566;6538286;33;"379091"
"195";1959;163474;6600617;33;"51907/21"
"196";1959;164430;6600631;33;"51912/33"
"197";1959;164335;6601243;33;"51915/24"
"198";1928;148104;6656211;33;"52878/22"
"199";1931;149193;6668180;33;"52864/20"
"200";2014;141720;6648287;33;"587660"
"201";2014;141801;6648078;33;"587663"
"202";1958;136958;6610962;33;"519/50"
"203";1958;140040;6611688;33;"520/34"
"204";2014;134699;6494300;33;"72684"
"205";2000;135962;6497766;33;"42346"
"206";2006;144073;6505942;33;"492729"
"207";2020;94450;6485418;33;"80356"
"208";2015;71439;6575662;33;"96229"
"209";1992;88913;6466359;33;"5513"
"210";2020;89672;6467815;33;"24849054"
"211";2008;93135;6472129;33;"66837"
"212";2010;49026;6455176;33;"68846"
"213";1987;13174;6466782;33;"126"
"214";1984;28675;6469788;33;"80543"
"215";1984;33843;6471332;33;"80544"
"216";2014;20386;6487003;33;"10861"
"217";2017;-36008;6570991;33;"17889707"
"218";2018;-50448;6627896;33;"19710970"
"219";2018;-50448;6627896;33;"20283141"
"220";2018;-50017;6627625;33;"20283097"
"221";2019;-50448;6627896;33;"21505054"
"222";2019;-50017;6627625;33;"22517269"
"223";2019;-50448;6627896;33;"22518147"
"224";2020;-50017;6627625;33;"24144976"
"225";2020;-50017;6627625;33;"24491904"
"226";2021;-50448;6627896;33;"27271147"
"227";2018;-50952;6629652;33;"20198005"
"228";2010;-10085;6503473;33;"9122"
"229";2016;7667;6507628;33;"164262"
"230";2016;7667;6507628;33;"164263"
"231";2017;-46826;6540564;33;"78047"
"232";2013;-38046;6555846;33;"160465"
"233";2017;-35688;6547617;33;"164950"
"234";1991;-35666;6553129;33;"726"
"235";2012;-36285;6547419;33;"160034"
"236";2012;-10211;6559801;33;"378671"
"237";2019;-14268;6577267;33;"22593162"
"238";2005;-33473;6585259;33;"288913"
"239";1986;-35060;6589941;33;"4774"
"240";1918;-14850;6735844;33;"50495/74"
"241";1918;-25332;6729704;33;"50483/77"
"242";2019;-8682;6658394;33;"597352"
"243";2011;-23265;6665694;33;"69915"
"244";1940;41224;6736344;33;"51244/62"
"245";1929;32062;6753894;33;"50550/46"
"246";1959;34158;6752595;33;"51949/44"
"247";1916;-8522;6729071;33;"50450/80"
"248";1919;-42814;6692728;33;"50508/95"
"249";1915;-7883;6740442;33;"50438/87"
"250";1918;-21340;6739208;33;"50487/82"
"251";1917;-23445;6751385;33;"50480/97"
"252";2017;13343;6848181;33;"17891150"
"253";2017;13340;6848187;33;"17891151"
"254";2017;13333;6848210;33;"17891154"
"255";2015;52023;6956739;33;"12494038"
"256";2015;73027;6956008;33;"12557726"
"257";2019;73027;6956008;33;"21678319"
"258";2016;126415;6954352;33;"15208111"
"259";2005;129816;6959271;33;"14900314"
"260";2016;129828;6959235;33;"15057213"
"261";2006;269239;7041549;33;"244238"
"262";2015;270156;7040510;33;"96228"
"263";2003;264101;7104900;33;"45769"
"264";2021;222807;6945450;33;"27430795"
"265";1999;325158;7081054;33;"167063"
"266";2020;652289;7733735;33;"1501633"
"267";NA;NA;NA;33;NA
"268";2016;274564;6650491;33;"188772"
"269";2011;226752;6629932;33;"186849"
"270";2016;232562;6632215;33;"188973"
"271";2015;-38241;6575305;33;"188531"
