"";"t";"east";"north";"zone";"CatNr"
"1";2013;273621;6564559;33;"11638348"
"2";2018;266135;6556993;33;"20497060"
"3";2018;266137;6556993;33;"255887"
"4";2000;261768;6622225;33;"252169"
"5";2006;261551;6622540;33;"418481"
"6";2006;261515;6622500;33;"26089678"
"7";1998;263698;6620237;33;"378254"
"8";2019;255604;6647250;33;"23156568"
"9";2020;255586;6647251;33;"25128185"
"10";1996;259671;6651149;33;"124893"
"11";2016;285867;6746398;33;"588242"
"12";2014;286142;6746572;33;"187110"
"13";2014;286141;6746571;33;"11635196"
"14";2002;275177;6745069;33;"304322"
"15";2016;230725;6631913;33;"189289"
"16";2015;226692;6561055;33;"379946"
"17";2006;210595;6548560;33;"287697"
"18";2004;229571;6575095;33;"191552"
"19";1996;230149;6575179;33;"141234"
"20";1996;230149;6575179;33;"295632"
"21";2020;193273;6574988;33;"25212198"
"22";2018;173816;6548627;33;"20384343"
"23";2002;104669;6609863;33;"303049"
"24";2018;83335;6462119;33;"21367162"
"25";2018;83443;6462315;33;"20346483"
"26";2020;80964;6466773;33;"24890215"
"27";1996;76939;6461997;33;"23240"
"28";2005;-33136;6573560;33;"288622"
"29";2017;-41536;6549092;33;"165203"
"30";2006;-31812;6588027;33;"371961"
"31";2008;-31727;6588031;33;"377188"
"32";2018;69121;6881459;33;"20020062"
