"";"t";"east";"north";"zone";"CatNr"
"1";2000;295874;6558367;33;"257909"
"2";2021;295975;6567601;33;"27694632"
"3";2021;298154;6562359;33;"27001716"
"4";2016;255895;6597454;33;"15137765"
"5";2020;258682;6598261;33;"24458219"
"6";2005;277207;6582195;33;"15057/199"
"7";2021;278922;6562622;33;"27482415"
"8";2005;280501;6569421;33;"342172"
"9";2016;272303;6573557;33;"16189076"
"10";2001;310142,965279;6596498,26534;33;"10043/902"
"11";2015;310303;6597272;33;"13034763"
"12";1995;320439;6626632;33;"118859"
"13";2020;302655;6615676;33;"24496646"
"14";2018;278965;6617404;33;"19571433"
"15";2018;278552;6621492;33;"255806"
"16";2018;278675;6621563;33;"19663840"
"17";2018;279905;6622127;33;"19662832"
"18";2013;283518;6609236;33;"246694"
"19";2011;281666;6600963;33;"11280538"
"20";2020;294567;6594424;33;"24217846"
"21";2017;304113;6581373;33;"344086"
"22";2018;260628;6588876;33;"273386"
"23";2017;258097;6586324;33;"17488308"
"24";2021;259478;6593557;33;"27391965"
"25";2017;262498;6603586;33;"344160"
"26";2017;262490;6603587;33;"17530347"
"27";2020;262484;6603573;33;"24770841"
"28";2019;273536;6598788;33;"22043425"
"29";2016;270838;6616052;33;"247806"
"30";2016;270838;6616052;33;"14676119"
"31";2011;266606;6635951;33;"11278643"
"32";2011;266607;6635954;33;"343667"
"33";2020;266605;6635817;33;"26012309"
"34";1895;261731;6621825;33;"61160"
"35";2008;262207;6623204;33;"11279139"
"36";2017;262098;6624560;33;"17480149"
"37";2016;258580;6634580;33;"15708127"
"38";2015;252221;6647305;33;"413731"
"39";1991;242174;6641419;33;"23243"
"40";2019;305348;6632976;33;"23570187"
"41";2003;277805,859926;6658888,31133;33;"11505/909"
"42";2019;282372;6681203;33;"2833901918"
"43";2019;263362;6653391;33;"23407488"
"44";2021;264758;6641388;33;"27018736"
"45";2019;265668;6645467;33;"urn:uuid:11cd4599-f9fa-45a1-92e0-00e81bf88844"
"46";2014;266957;6653651;33;"11279078"
"47";2019;336698;6670932;33;"22077050"
"48";2019;289249;6746542;33;"23432627"
"49";2016;275900;6757803;33;"14145641"
"50";2002;276814;6743213;33;"303627"
"51";2001;278920;6742022;33;"298689"
"52";2012;286283;6743360;33;"259357"
"53";2012;286592;6743699;33;"259358"
"54";1999;288396;6745668;33;"326496"
"55";2015;296829;6724293;33;"12689692"
"56";2000;337252;6665551;33;"394868"
"57";2015;250865;6788841;33;"12440603"
"58";2013;225649;6634989;33;"614780"
"59";2013;227036;6632607;33;"615167"
"60";2015;228597;6634829;33;"386982"
"61";2014;235031;6628207;33;"645357"
"62";2012;239317;6681662;33;"259551"
"63";2018;241948;6674282;33;"619816"
"64";2014;236688;6661590;33;"187434"
"65";2012;218378;6634955;33;"11280539"
"66";2014;233387;6645064;33;"645242"
"67";2017;241330;6617080;33;"17983744"
"68";2021;241223;6598216;33;"27010215"
"69";2021;242621;6596536;33;"27010208"
"70";2011;234297;6580839;33;"396275"
"71";2016;240168;6585401;33;"14751719"
"72";2011;227635;6567837;33;"11279037"
"73";2015;212237;6556339;33;"628925"
"74";2017;212885;6585169;33;"17460474"
"75";2020;215467;6551104;33;"25375587"
"76";2006;223095;6574020;33;"287916"
"77";2015;239986,18763;6557760,8452;33;"2015/z4750"
"78";2020;210514;6587473;33;"24479186"
"79";1999;190791;6579115;33;"11280537"
"80";2011;174474;6597345;33;"11278690"
"81";2012;174489;6597383;33;"11279634"
"82";2020;162819;6522976;33;"24479514"
"83";2001;102349;6513439;33;"47372"
"84";2002;86031;6487802;33;"49528"
"85";2019;95145;6492861;33;"22057024"
"86";2019;83493;6462134;33;"22264829"
"87";2019;85796;6460514;33;"22126792"
"88";2015;84318;6463256;33;"187875"
"89";2018;84138;6463127;33;"19676501"
"90";NA;NA;NA;33;NA
"91";2018;84841;6466059;33;"21455053"
"92";2019;84961;6466089;33;"21960872"
"93";2019;84724;6466343;33;"21960992"
"94";2015;87879;6466876;33;"187895"
"95";2019;86638;6470701;33;"22000664"
"96";2020;94986;6463304;33;"24462727"
"97";2019;95195;6464464;33;"22133328"
"98";2001;53676;6456177;33;"70538"
"99";2010;16563;6465740;33;"2010/00646"
"100";2010;16561;6465743;33;"494118"
"101";2021;15511;6491691;33;"27092824"
"102";2016;77142;6459599;33;"14902756"
"103";2009;46152;6499582;33;"67711"
"104";2009;46421,9173261;6499397,8151;33;"606/83"
"105";2015;-33997;6573802;33;"12815509"
"106";2015;-35620;6571902;33;"433816"
"107";2017;-35631;6571870;33;"17438009"
"108";2021;-36000;6571347;33;"26993533"
"109";2021;-35786;6572895;33;"27043237"
"110";2020;-39507;6573936;33;"24476390"
"111";2019;-51532;6626946;33;"21900426"
"112";2018;-10619;6501114;33;"19588353"
"113";2017;-2804;6518213;33;"18916472"
"114";2016;7764;6508820;33;"164247"
"115";2011;-40346;6537584;33;"157588"
"116";2017;-46917;6540667;33;"78039"
"117";2009;-44747;6551556;33;"157302"
"118";1999;-46889;6559938;33;"327283"
"119";2020;-35181;6546881;33;"225809"
"120";2020;-35181;6546881;33;"225827"
"121";2007;-34195;6552903;33;"259891"
"122";2012;-36379;6546913;33;"160352"
"123";2021;-38080;6548283;33;"27040636"
"124";2011;-40495;6547355;33;"157589"
"125";2004;-40218;6548613;33;"327523"
"126";2018;-40968;6564377;33;"610856"
"127";2021;-40021;6576407;33;"27089604"
"128";2016;-21045;6643127;33;"15675555"
"129";2019;-29182;6746921;33;"22042154"
"130";2021;-31312;6725803;33;"3307350547"
"131";1959;-33404;6722755;33;"275473"
"132";1989;-32810;6736926;33;"418"
"133";2018;-4793;6700960;33;"596698"
"134";2019;-34376;6760889;33;"22010694"
"135";2017;-42876;6783145;33;"17526468"
"136";2019;-44642;6782508;33;"22009302"
"137";2018;-64942;6812383;33;"79039"
"138";2016;-54600;6839730;33;"14999703"
"139";2015;98007;6980792;33;"12779272"
"140";2021;136305;7019253;33;"27003639"
"141";2021;136246;7019292;33;"27084927"
"142";2019;48333;6957579;33;"22099531"
"143";2019;51665;6956020;33;"21976601"
"144";2019;52780;6955807;33;"22020897"
"145";2019;79007;6954244;33;"21785891"
"146";2019;63549;6956926;33;"21810654"
"147";2015;49179;6950344;33;"12630700"
"148";2019;40691;6968073;33;"22026014"
"149";2006;124804;6955750;33;"14062956"
"150";2006;124995;6957141;33;"14065537"
"151";2017;87213;6987340;33;"17434666"
"152";1994;265192;7039150;33;"121268"
"153";2015;270518;7041233;33;"96078"
"154";2017;228309;7128201;33;"78473"
"155";1950;257970;7029089;33;"121267"
"156";2000;326944;7099978;33;"169677"
"157";2015;305110;7061044;33;"12995585"
"158";2020;317474;7073451;33;"24539391"
